﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5632126,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 20
https://www.biodiversitylibrary.org/page/46537454,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 110
https://www.biodiversitylibrary.org/page/46537618,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 256
https://www.biodiversitylibrary.org/page/51254569,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1912,,Jahrg.23(1912),German,Page 284
https://www.biodiversitylibrary.org/page/39210374,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 74
https://www.biodiversitylibrary.org/page/39210375,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 75
https://www.biodiversitylibrary.org/page/38939755,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,Page viii
https://www.biodiversitylibrary.org/page/38939785,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/38939797,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/910738,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 74
https://www.biodiversitylibrary.org/page/1124774,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Ray Society.       ",2,English,
https://www.biodiversitylibrary.org/page/1124767,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Ray Society.       ",2,English,
https://www.biodiversitylibrary.org/page/1124679,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Ray Society.       ",2,English,
https://www.biodiversitylibrary.org/page/23160475,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 74
https://www.biodiversitylibrary.org/page/23160742,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",2,English,Page 6
https://www.biodiversitylibrary.org/page/23160787,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",2,English,Page 80
https://www.biodiversitylibrary.org/page/23160799,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",2,English,Page 92
https://www.biodiversitylibrary.org/page/15371918,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 116
https://www.biodiversitylibrary.org/page/15371910,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 108
https://www.biodiversitylibrary.org/page/15372074,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 254
https://www.biodiversitylibrary.org/page/906059,Book,"Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium  ",Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 425
https://www.biodiversitylibrary.org/page/62130939,Book,"Observations on some parasites of fishes new or rare in Scottish waters  ",Edinburgh,Fishery Board,1905,"Scott, Thomas,      1840 -1929",,English,Page 118
https://www.biodiversitylibrary.org/page/62130947,Book,"Observations on some parasites of fishes new or rare in Scottish waters  ",Edinburgh,Fishery Board,1905,"Scott, Thomas,      1840 -1929",,English,Page 110
https://www.biodiversitylibrary.org/page/30951484,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 451
https://www.biodiversitylibrary.org/page/30951488,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 455
https://www.biodiversitylibrary.org/page/31572409,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 455
https://www.biodiversitylibrary.org/page/30608130,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 154
https://www.biodiversitylibrary.org/page/918771,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917","11 (Copepoda, Ostracoda, Malacostraca)",German,Page 75
https://www.biodiversitylibrary.org/page/51502760,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 67
