﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60687269,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 144
https://www.biodiversitylibrary.org/page/53365884,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 258
https://www.biodiversitylibrary.org/page/61163130,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 29
https://www.biodiversitylibrary.org/page/48422254,Book,"Identification of the larger fungi  ",Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 257
https://www.biodiversitylibrary.org/page/47110196,Book,"Macrofungi of La Butte Creek, Fidler-Greywillow and Colin-Cornwall Wildland Provincial Parks  ",[Edmonton],"Alberta Community Development, Parks and Protected Areas Division",2003,"Alberta.  Parks and Protected Areas Division.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/29679953,Journal,"The naturalist  ",London,"Simpkin, Marshall",1913,"West-Riding Consolidated Naturalists' Society       ",[v.38]=no.[450-461] (1913),English,Page 445
https://www.biodiversitylibrary.org/page/29679959,Journal,"The naturalist  ",London,"Simpkin, Marshall",1913,"West-Riding Consolidated Naturalists' Society       ",[v.38]=no.[450-461] (1913),English,Page 451
https://www.biodiversitylibrary.org/page/29679423,Journal,"The naturalist  ",London,"Simpkin, Marshall",1913,"West-Riding Consolidated Naturalists' Society       ",[v.38]=no.[450-461] (1913),English,
https://www.biodiversitylibrary.org/page/29679954,Journal,"The naturalist  ",London,"Simpkin, Marshall",1913,"West-Riding Consolidated Naturalists' Society       ",[v.38]=no.[450-461] (1913),English,Page 446
https://www.biodiversitylibrary.org/page/46701209,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2003,"Bristol Naturalists' Society (Bristol, England)       ",v.63 (2003),English,Page 106
https://www.biodiversitylibrary.org/page/12985133,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.7 (1983:Aug.),English,Page 493
https://www.biodiversitylibrary.org/page/40781935,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.29,,Page 19
https://www.biodiversitylibrary.org/page/40778899,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.33,,Page 25
https://www.biodiversitylibrary.org/page/40778765,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.34,,Page 31
https://www.biodiversitylibrary.org/page/40778600,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.42,,Page 40
https://www.biodiversitylibrary.org/page/40778532,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.44,,Page 21
https://www.biodiversitylibrary.org/page/54332386,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 155
https://www.biodiversitylibrary.org/page/45753860,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1985,"Botanical Society of the British Isles.       ",v15:pt.3-4 (1985:Feb./July),English,Page 381
https://www.biodiversitylibrary.org/page/45753862,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1985,"Botanical Society of the British Isles.       ",v15:pt.3-4 (1985:Feb./July),English,Page 383
