﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43347505,Book,"11th annual seed catalogue : ""sure to grow"" seeds  ","Des Moines, IA",Livingston's Seed Store,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 26
https://www.biodiversitylibrary.org/page/18020812,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894  ","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 97
https://www.biodiversitylibrary.org/page/61031854,Book,"1944-1945 wholesale price list  ","Beaumont, Texas",Griffing Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 9
https://www.biodiversitylibrary.org/page/45669079,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1841-1842,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 2 (1841-1842),German,Page 23
https://www.biodiversitylibrary.org/page/29194672,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1865,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1865,German,Page 43
https://www.biodiversitylibrary.org/page/29940239,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1869 pt. 2,German,Page 7
https://www.biodiversitylibrary.org/page/1257057,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 540
https://www.biodiversitylibrary.org/page/1257373,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 544
https://www.biodiversitylibrary.org/page/10926215,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 544
https://www.biodiversitylibrary.org/page/10926375,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 704
https://www.biodiversitylibrary.org/page/10926211,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 540
https://www.biodiversitylibrary.org/page/41048300,Book,"America : being the latest, and most accurate description of the New World : containing the original of the inhabitants, and the remarkable voyages thither : the conquest of the vast empires of Mexico and Peru, and other large provinces and territories, with the several European plantations in those parts : also their cities, fortresses, towns, temples, mountains, and rivers : their habits, customs, manners, and religions : their plants, beasts, birds, and serpents : with an appendix containing, besides several other considerable additions, a brief survey of what hath been discover'd of the unknown south-land and the Arctick region  ",London,Printed by the author,1671,"Ogilby, John,      1600 -1676",,English,Page 421
https://www.biodiversitylibrary.org/page/27100951,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1915,"American Physiological Society (1887- )       ",v. 37 (1915),English,Page 63
https://www.biodiversitylibrary.org/page/27760495,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.8=no.22-24 (1849),English,Page 138
https://www.biodiversitylibrary.org/page/28136792,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1852,"Silliman, Benjamin,      1779 -1864",ser.2:v.14=no.40-42 (1852),English,Page 314
https://www.biodiversitylibrary.org/page/41206729,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page viii
https://www.biodiversitylibrary.org/page/41521299,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.2=no.343-348 (1895),English,
https://www.biodiversitylibrary.org/page/42634003,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 146
https://www.biodiversitylibrary.org/page/50740140,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1974,"Australian Museum       ",no.4 (1974),English,Page 32
