﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4492450,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 320
https://www.biodiversitylibrary.org/page/11078260,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 364
https://www.biodiversitylibrary.org/page/11078265,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 369
https://www.biodiversitylibrary.org/page/11078271,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 375
https://www.biodiversitylibrary.org/page/4092401,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 6,Italian,Page 399
https://www.biodiversitylibrary.org/page/4096064,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 13,Italian,Page 524
https://www.biodiversitylibrary.org/page/4096067,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 13,Italian,Page 527
https://www.biodiversitylibrary.org/page/4096177,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 13,Italian,Page 532
https://www.biodiversitylibrary.org/page/4096180,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 13,Italian,Page 535
https://www.biodiversitylibrary.org/page/4096190,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 13,Italian,Page 545
https://www.biodiversitylibrary.org/page/61564253,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 1 (1994),French,p. 54
https://www.biodiversitylibrary.org/page/4647135,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 339
https://www.biodiversitylibrary.org/page/8009355,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1801,,v. 3 1801,Spanish,Page 56
https://www.biodiversitylibrary.org/page/8861671,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 315
https://www.biodiversitylibrary.org/page/8861673,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 317
https://www.biodiversitylibrary.org/page/8160069,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 203
https://www.biodiversitylibrary.org/page/16176230,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 201
https://www.biodiversitylibrary.org/page/26193249,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 226
https://www.biodiversitylibrary.org/page/55524681,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1919,"Société botanique de Lyon.       ",Tome 41 (1919-20),French,Page 57
https://www.biodiversitylibrary.org/page/55524723,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1919,"Société botanique de Lyon.       ",Tome 41 (1919-20),French,
https://www.biodiversitylibrary.org/page/32087234,Journal,Annales de la Société entomologique de France,Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 392
https://www.biodiversitylibrary.org/page/32087240,Journal,Annales de la Société entomologique de France,Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 398
https://www.biodiversitylibrary.org/page/32087296,Journal,Annales de la Société entomologique de France,Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 450
