﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39036840,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1979,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 329
https://www.biodiversitylibrary.org/page/39036848,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1979,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 337
https://www.biodiversitylibrary.org/page/12226066,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1976,"International Commission on Zoological Nomenclature       ",v.33:pt.1-4 (1976-1977:June-Mar.),English,Page 125
https://www.biodiversitylibrary.org/page/12227830,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1981,"International Commission on Zoological Nomenclature       ",v.38:pt.1-4 (1981:Feb.-Nov.),English,Page 275
https://www.biodiversitylibrary.org/page/58215669,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2005,"Royal Society of Western Australia       ",v.88-89 (2005-2006),,Page 47
https://www.biodiversitylibrary.org/page/57913460,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2010,"Royal Society of Western Australia       ",v.93:pt.2 (2010:Jun.),,Page 59
https://www.biodiversitylibrary.org/page/58073755,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.1 (2014:Jun.),,Page 75
https://www.biodiversitylibrary.org/page/48771112,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1975,"Queensland Museum.       ",v.17:pt.2 (1975),English,Page 243
https://www.biodiversitylibrary.org/page/48804339,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,Page 346
https://www.biodiversitylibrary.org/page/40127187,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.37:pt.1 (1994),English,Page 316
https://www.biodiversitylibrary.org/page/40127193,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.37:pt.1 (1994),English,Page 322
https://www.biodiversitylibrary.org/page/40127188,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.37:pt.1 (1994),English,Page 317
https://www.biodiversitylibrary.org/page/63054567,Journal,"Northern Territory Naturalist  ","Winnellie, N.T",", Northern Territory Field Naturalists' Club",2019,"Northern Territory Field Naturalists' Club       ",no.29 (2019:Jul),English,Page 30
https://www.biodiversitylibrary.org/page/59848919,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2017,"Australian Museum       ",v.69:no.5 (2017),English,Page 290
https://www.biodiversitylibrary.org/page/59848942,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2017,"Australian Museum       ",v.69:no.5 (2017),English,Page 313
https://www.biodiversitylibrary.org/page/41558601,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1989,"South Australian Museum       ",v.23 (1989),English,Page 78
https://www.biodiversitylibrary.org/page/41558600,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1989,"South Australian Museum       ",v.23 (1989),English,Page 77
https://www.biodiversitylibrary.org/page/41558609,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1989,"South Australian Museum       ",v.23 (1989),English,Page 86
https://www.biodiversitylibrary.org/page/52816751,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1979,"Western Australian Museum       ",v.8 (1979-1981),,Page 66
https://www.biodiversitylibrary.org/page/52816755,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1979,"Western Australian Museum       ",v.8 (1979-1981),,Page 70
https://www.biodiversitylibrary.org/page/53025050,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1984,"Western Australian Museum       ",v.11 (1983-1984),,Page 307
https://www.biodiversitylibrary.org/page/59048243,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1981,"Western Australian Naturalists' Club       ",v.15 (1981-1984),,Page 11
https://www.biodiversitylibrary.org/page/59138112,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.3 (2008:Oct),,Page 186
