﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62612891,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 917
https://www.biodiversitylibrary.org/page/11360341,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1912,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:pt.1-4 (1912-1913),French,Page 215
https://www.biodiversitylibrary.org/page/11360709,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1912,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:pt.1-4 (1912-1913),French,
https://www.biodiversitylibrary.org/page/47174508,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1917,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:livr.5 (1917),French,Page 549
https://www.biodiversitylibrary.org/page/60926912,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1984,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 273
https://www.biodiversitylibrary.org/page/60926930,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1984,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 291
https://www.biodiversitylibrary.org/page/60926932,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1984,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 293
https://www.biodiversitylibrary.org/page/60926933,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1984,"Australasian Native Orchid Society       ",v.7 (1981-1984),English,Page 294
https://www.biodiversitylibrary.org/page/60942166,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1987,"Australasian Native Orchid Society       ",v.8 (1984-1987),English,Page 229
https://www.biodiversitylibrary.org/page/60942199,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1987,"Australasian Native Orchid Society       ",v.8 (1984-1987),English,Page 262
https://www.biodiversitylibrary.org/page/60953069,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1988,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 77
https://www.biodiversitylibrary.org/page/60953297,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1990,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page i
https://www.biodiversitylibrary.org/page/60966960,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1991,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 59
https://www.biodiversitylibrary.org/page/60966956,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1991,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 63
https://www.biodiversitylibrary.org/page/60966953,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1991,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 66
https://www.biodiversitylibrary.org/page/60967393,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1993,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 476
https://www.biodiversitylibrary.org/page/61089287,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2003,"Australasian Native Orchid Society       ",v.14:no.4 (2003:Jun),English,Page 146
https://www.biodiversitylibrary.org/page/61089288,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2003,"Australasian Native Orchid Society       ",v.14:no.4 (2003:Jun),English,Page 147
https://www.biodiversitylibrary.org/page/61089297,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2003,"Australasian Native Orchid Society       ",v.14:no.4 (2003:Jun),English,Page 156
https://www.biodiversitylibrary.org/page/61190166,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 1
https://www.biodiversitylibrary.org/page/5904326,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 221
https://www.biodiversitylibrary.org/page/5904472,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 367
