﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086071,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 712
https://www.biodiversitylibrary.org/page/56261058,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1996,"Avicultural Society.       ",v.102 (1996),English,Page 115
https://www.biodiversitylibrary.org/page/5495330,Journal,"Bulletin des sciences  ",A Paris,Fuchs,1804,"Société Philomathique de Paris.       ",t.3 (1801-1805),French,Page 240
https://www.biodiversitylibrary.org/page/30969609,Journal,"Bulletin des sciences  ",A Paris,Fuchs,1811,"Société Philomathique de Paris.       ",t.3 (1811),French,Page 236
https://www.biodiversitylibrary.org/page/62681025,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 250
https://www.biodiversitylibrary.org/page/7797765,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 565
https://www.biodiversitylibrary.org/page/7797761,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 561
https://www.biodiversitylibrary.org/page/7797763,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 563
https://www.biodiversitylibrary.org/page/59945395,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 547
https://www.biodiversitylibrary.org/page/59945396,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 548
https://www.biodiversitylibrary.org/page/31593921,Book,"The Palms of the New World: a conservation census  ",,,1988,,1988,English,Page 8
https://www.biodiversitylibrary.org/page/279694,Book,"Plantes équinoxiales recueillies au Mexique : dans l'île de Cuba, dans les provinces de Caracas, de Cumana et de Barcelone, aux Andes de la Nouvelle Grenade, de Quito et du Pérou, et sur les bords du rio-Negro de Orénoque et de la rivière des Amazones  ",Paris,F. Schoell,1808,"Humboldt, Alexander von,      1769 -1859",vol. 1,French,Plate 1
https://www.biodiversitylibrary.org/page/279698,Book,"Plantes équinoxiales recueillies au Mexique : dans l'île de Cuba, dans les provinces de Caracas, de Cumana et de Barcelone, aux Andes de la Nouvelle Grenade, de Quito et du Pérou, et sur les bords du rio-Negro de Orénoque et de la rivière des Amazones  ",Paris,F. Schoell,1808,"Humboldt, Alexander von,      1769 -1859",vol. 1,French,Plate 1
https://www.biodiversitylibrary.org/page/9302984,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 799
https://www.biodiversitylibrary.org/page/9302983,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 798
https://www.biodiversitylibrary.org/page/31557774,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 116
