﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679676,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 360
https://www.biodiversitylibrary.org/page/36216098,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 122
https://www.biodiversitylibrary.org/page/6343164,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1858,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.14 (1858),German,Page 22
https://www.biodiversitylibrary.org/page/645743,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 49
https://www.biodiversitylibrary.org/page/57324001,Book,"Herrn Johann Ellis, Mitgliedes der Königl. Gesellschaft der Wissenschaften zu London, Versuch einer Natur-Geschichte der Corall-Arten und anderer dergleichen Mer-Cörper, welche gemeiniglich an den Küsten von Gross-Britannien und Irrland gefunden werden : nebst der Beschreibung eines grossen Büschel-Polypen, welcher in dem Eis- Mere gefangen worden  ",Nürnberg,Bei Gabriel Nikolaus Raspe,1767,"Ellis, John,      1710? -1776",,German,
https://www.biodiversitylibrary.org/page/12321963,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 88
https://www.biodiversitylibrary.org/page/47481594,Book,"Jacobi Petiveri Opera, historiam naturalem spectantia : containing several thousand figures of birds, beasts ... to which is now added seventeen curious tracts  ",London,"Printed for John Millan, Bookseller",1767,"Petiver, James,      1663 or 1664 -1718",v.2 (1767),English,Page 1
https://www.biodiversitylibrary.org/page/55873837,Book,"Jacobi Petiveri Opera, historiam naturalem spectantia or, Gazophylacium : containing several thousand figures of birds, beasts, fish, reptiles, insects, shells, corals, and fossils : also of trees, shrubs, herbs, fruits, fungus's, mosses, sea-weeds, &c. from all parts, adapted to Ray's History of Plants, on above three hundred copperplates, with English and Latin names  ",London,"printed for John Millan, Bookseller",1767,"Ray, John,      1627 -1705",v.2,English,
https://www.biodiversitylibrary.org/page/7061478,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1901,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 16 (1901-1903),English,Page 7
https://www.biodiversitylibrary.org/page/32235699,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1894,"Kongelige Norske videnskabers selskab.       ",1894,Danish,Page 123
https://www.biodiversitylibrary.org/page/41852757,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1889,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.8-15 (1888-1889),Swedish,Page 20
https://www.biodiversitylibrary.org/page/6004784,Journal,"Observations et Mémoires sur la Physique, sur l'Histoire Naturelle et sur les Arts et Métiers, etc  ",Paris,,1782,,Tome 20,,Page 181
https://www.biodiversitylibrary.org/page/39663123,Book,"Om Beringhafvets algflora  ",Stockholm,Kongl. boktr,1889,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,Swedish,Page 20
https://www.biodiversitylibrary.org/page/2189597,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.61 (Corallinaceae); Livr.18,Dutch,Page 105
https://www.biodiversitylibrary.org/page/39823848,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 701
https://www.biodiversitylibrary.org/page/1386363,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur  ",Lundae,apud C.W.K. Gleerum,1851,"Agardh, Jacob Georg,      1813 -1901",v.2 pt.2,Latin,Page 533
https://www.biodiversitylibrary.org/page/11039589,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1811
https://www.biodiversitylibrary.org/page/32151298,Book,"Tabulae phycologicae; oder, Abbildungen der tange  ",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1858,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 8,German,Page 22
https://www.biodiversitylibrary.org/page/4587667,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1902,"University of California, Berkeley.       ",v.1 (1902-1903),English,Page 360
