﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1511632,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 298
https://www.biodiversitylibrary.org/page/40853770,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 269
https://www.biodiversitylibrary.org/page/42776625,Book,"Illustrations of the zoology of South Africa : consisting chiefly of figures and descriptions of the objects of natural history collected during an expedition into the interior of South Africa, in the years 1834, 1835, and 1836, fitted out by ""The Cape of Good Hope Association for Exploring Central Africa"" : together with a summary of African zoology, and an inquiry into the geographical ranges of species in that quarter of the globe  ",London,"Smith, Elder and Co",1838,"Macleay, William Sharp,      1792 -1865",[v.5 Invertebrata]=no.3 (1838),English,Page 60
https://www.biodiversitylibrary.org/page/11059748,Book,"Illustrations of the zoology of South Africa : consisting chiefly of figures and descriptions of the objects of natural history collected during an expedition into the interior of South Africa, in the years 1834, 1835, and 1836, fitted out by ""The Cape of Good Hope Association for Exploring Central Africa"" : together with a summary of African zoology, and an inquiry into the geographical ranges of species in that quarter of the globe  ",London,"Smith, Elder and Co",1838,"Macleay, William Sharp,      1792 -1865",[v.5 Invertebrata]=no.3 (1838),English,Page 60
https://www.biodiversitylibrary.org/page/13242241,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 929
https://www.biodiversitylibrary.org/page/13236015,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 621
https://www.biodiversitylibrary.org/page/45179195,Collection,"Ostasiatische decapoden  ",,,1922,"Balss, Heinrich,      1886 -1957",v.3-4 (1922),German,Page 129
https://www.biodiversitylibrary.org/page/34950002,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1970,"Linnean Society of New South Wales.       ",v.95=no.422-424 (1970-1971),English,Page 121
https://www.biodiversitylibrary.org/page/10896708,Book,"South African crustacea  ",[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 298
https://www.biodiversitylibrary.org/page/13297124,Book,"Specimen zoographicum inaugurale, continens additamenta ad faunam carcinologicam Africae occidentalis, sive, Descriptiones specierum novarum e Crustacecrum ordine quas in Guinea : collegit vir strenuus H.S. Pel ...  ",Lugduni-Batavorum,Apud J.W. van Leeuwen,1851,"Herklots, J. A.     (Janus Adrian), 1820 -1872",,Latin,Page 21
