﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46347221,Book,"50th Anniversary catalogue of fruit and ornamental trees, shrubs, roses, perennial plants, etc","Painesville, Ohio",Storrs and Harrison Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 99
https://www.biodiversitylibrary.org/page/44474600,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1890,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1889 (1890),English,Page 151
https://www.biodiversitylibrary.org/page/4985219,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 184
https://www.biodiversitylibrary.org/page/5170127,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 320
https://www.biodiversitylibrary.org/page/5146420,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 101
https://www.biodiversitylibrary.org/page/5146582,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 255
https://www.biodiversitylibrary.org/page/5146585,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 258
https://www.biodiversitylibrary.org/page/33742801,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 565
https://www.biodiversitylibrary.org/page/33642061,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1085
https://www.biodiversitylibrary.org/page/58924422,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 283
https://www.biodiversitylibrary.org/page/57442596,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 153
https://www.biodiversitylibrary.org/page/52215179,Book,Burpee's annual : 1921,"Philadelphia, Pa",W. Atlee Burpee Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 140
https://www.biodiversitylibrary.org/page/52719807,Book,Burpee's annual : 1922,"Philadelphia, Pa",W. Atlee Burpee Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 138
https://www.biodiversitylibrary.org/page/53068608,Book,Burpee's annual : 1923,"Philadelphia, Pa",W. Atlee Burpee Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 136
https://www.biodiversitylibrary.org/page/53067952,Book,Burpee's annual : 1924,"Philadelphia, Pa",W. Atlee Burpee Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 128
https://www.biodiversitylibrary.org/page/53363156,Book,Burpee's annual for 1925,"Philadelphia, Pa",W. Atlee Burpee Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 132
https://www.biodiversitylibrary.org/page/54679294,Book,"Burpee's annual garden book, 1929","Philadelphia, Pa",W. Atlee Burpee Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 73
https://www.biodiversitylibrary.org/page/51555423,Book,Burpee's annual. the plain truth about seeds that grow. 1920,"Philadelphia, Pa",W. Atlee Burpee & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 121
https://www.biodiversitylibrary.org/page/50577889,Book,Burpee's annual. the plain truth about seeds that grow. 1919,"Philadelphia, Pa",W. Atlee Burpee & Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,
https://www.biodiversitylibrary.org/page/50480828,Book,"Burpee's ""blue list"" : wholesale prices 1918 for market gardeners and florists","Philadelphia, Pa",W. Atlee Burpee & Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 149
