﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23151021,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 202
https://www.biodiversitylibrary.org/page/23151289,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 470
https://www.biodiversitylibrary.org/page/32018129,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 294
https://www.biodiversitylibrary.org/page/5194200,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1921,"Société botanique de Genève.       ","ser. 2, v. 13-14 (1921-22)",French,Page 91
https://www.biodiversitylibrary.org/page/5194071,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1921,"Société botanique de Genève.       ","ser. 2, v. 13-14 (1921-22)",French,Page 111
https://www.biodiversitylibrary.org/page/506710,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page 60
https://www.biodiversitylibrary.org/page/460062,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1913,,v.53 (1913),,Page 170
https://www.biodiversitylibrary.org/page/51125615,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 589
https://www.biodiversitylibrary.org/page/51124838,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 589
https://www.biodiversitylibrary.org/page/15175995,Journal,Skrifter utgit av Videnskapsselskapet i Kristiania I Matematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1913,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1913  bd.1,Norwegian,Page 80
https://www.biodiversitylibrary.org/page/20760626,Book,"Treatise on the British freshwater Algae  ",Cambridge,Cambridge Univ. Press,1904,"West, G. S.     (George Stephen), 1876 -1919",,English,Page 221
https://www.biodiversitylibrary.org/page/20980219,Book,"The Victoria history of the county of Surrey  ",Westminster,[Constable],1902,"Malden, Henry Elliot.       ",1,English,Page 58
