﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45339936,Journal,"American gardening  ",New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 10
https://www.biodiversitylibrary.org/page/676908,Book,"Annual report  ",St. Louis,Board of Trustees,1905,"Missouri Botanical Garden.       ",v.16 (1905),English,Page 147
https://www.biodiversitylibrary.org/page/28464745,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],43,,v.43(1907),English,Page 250
https://www.biodiversitylibrary.org/page/34158543,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 696
https://www.biodiversitylibrary.org/page/34212601,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 158
https://www.biodiversitylibrary.org/page/23677107,Book,"Diseases of cultivated plants and trees  ",London,Duckworth & co,1910,"Massee, George,      1850 -1917",,English,Page 45
https://www.biodiversitylibrary.org/page/145553,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1844-1854,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.10,Latin,Page 63
https://www.biodiversitylibrary.org/page/25635946,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1883,,v.23 1883,English,Page 80
https://www.biodiversitylibrary.org/page/25645070,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1885,,v.28 1885,English,Page 346
https://www.biodiversitylibrary.org/page/24646875,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1886,,v.30 1886,English,Page 357
https://www.biodiversitylibrary.org/page/24555259,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1880,,v.22 1880,English,Page 297
https://www.biodiversitylibrary.org/page/15949633,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1896,"Lemaire, Charles Antoine,      1801 -1871",v.43 (1896),,Page 292
https://www.biodiversitylibrary.org/page/55501404,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1890,"Hogg, Robert,      1818 -1897",ser.3:v.21 (1890),English,Page 283
https://www.biodiversitylibrary.org/page/2042997,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,
https://www.biodiversitylibrary.org/page/34624902,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1911-1912,"Penzig, O.     (Ottone), 1856 -1929",v.24 (1911-1912),Italian,Page 30
https://www.biodiversitylibrary.org/page/34625021,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1911-1912,"Penzig, O.     (Ottone), 1856 -1929",v.24 (1911-1912),Italian,Page 145
https://www.biodiversitylibrary.org/page/37540578,Book,"Pathological plant anatomy  ",n.p,,1913,"Küster, E.     (Ernst), 1874 -1953",,English,
https://www.biodiversitylibrary.org/page/27614621,Journal,"Proceedings of the section of sciences  ",Amsterdam,Johannes Müller,1907,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.10(1907-1908),English,Page 173
https://www.biodiversitylibrary.org/page/13928677,Journal,"Proceedings of the section of sciences  ",Amsterdam,Johannes Müller,1907,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.10:pt.1(1907),English,Page 175
https://www.biodiversitylibrary.org/page/14599287,Journal,"Recueil des travaux botaniques néerlandais  ",Nimègue,Société botanique néerlandaise,1907,"Koninklijke Nederlandse Botanische Vereniging.       ",v.3-4 1907-1908,French,Page 164
https://www.biodiversitylibrary.org/page/49600338,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1885,,Anne 1885,French,Page 543
https://www.biodiversitylibrary.org/page/49600367,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1885,,Anne 1885,French,Page 570
https://www.biodiversitylibrary.org/page/27689380,Journal,"Verslagen van de gewone vergaderingen der Wis- en Natuurkundige Afdeeling  ",Amsterdam,J. Müller,1907,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.16:pt.1 (1907-1908),Dutch,Page 105
https://www.biodiversitylibrary.org/page/15278110,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1886,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.11 1886,German,Page 92
https://www.biodiversitylibrary.org/page/15278045,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1886,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.11 1886,German,Page 8
https://www.biodiversitylibrary.org/page/15435518,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1891,,v.7 1897,German,Page 12
