﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59830515,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 269
https://www.biodiversitylibrary.org/page/59830505,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 279
https://www.biodiversitylibrary.org/page/59835489,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.2 (1969),French,p. 215
https://www.biodiversitylibrary.org/page/31139824,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 189
https://www.biodiversitylibrary.org/page/13958647,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1983,"Muséum national d'histoire naturelle (France)       ",v.4-5 (1982-1983),,Page 136
https://www.biodiversitylibrary.org/page/54383236,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 642
https://www.biodiversitylibrary.org/page/54878681,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 44
https://www.biodiversitylibrary.org/page/55598994,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 56
https://www.biodiversitylibrary.org/page/11628352,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1916,"Royal Botanic Gardens, Kew.       ",1916,English,Page 287
https://www.biodiversitylibrary.org/page/11492367,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 267
https://www.biodiversitylibrary.org/page/11492368,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 268
https://www.biodiversitylibrary.org/page/59852138,Journal,Cahiers de la Maboké,Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1963,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.1:no.1 (1963),French,p. 55
https://www.biodiversitylibrary.org/page/45236965,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.22,English,Page 49
https://www.biodiversitylibrary.org/page/54588977,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1999,"California State University, Fullerton.  Arboretum.     ",v.28:no.1 (1999),English,Page 10
https://www.biodiversitylibrary.org/page/59641603,Book,Famille des Sterculiacées,,,1961,"Hallé, Nicolas       ","Vol. 2 (1961), Famille des Sterculiacées",French,p. 28
https://www.biodiversitylibrary.org/page/38260778,Book,"The forest officers' handbook of the Gold Coast, Ashanti and the Northern Terriotries",London [etc.],Printed by Waterlow & sons limited,1922,"Chipp, T. F.     (Thomas Ford), 1886 -1931",,English,
https://www.biodiversitylibrary.org/page/38260780,Book,"The forest officers' handbook of the Gold Coast, Ashanti and the Northern Terriotries",London [etc.],Printed by Waterlow & sons limited,1922,"Chipp, T. F.     (Thomas Ford), 1886 -1931",,English,
