﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51034613,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 130
https://www.biodiversitylibrary.org/page/26895181,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 627
https://www.biodiversitylibrary.org/page/26895187,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 633
https://www.biodiversitylibrary.org/page/4642888,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 97
https://www.biodiversitylibrary.org/page/1820940,Book,Fauna of New England. List of the Araneida. 9,Boston,For Society,1908,"Bryant, Elizabeth B.     (Elizabeth Bangs), 1875 -1953",v.7:no.9-10 (1908),English,Page 97
https://www.biodiversitylibrary.org/page/52977760,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1988,"American Arachnological Society       ",v.16 (1988),English,Page 268
https://www.biodiversitylibrary.org/page/53154038,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.3 (2008),English,Page 566
https://www.biodiversitylibrary.org/page/53154041,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.3 (2008),English,Page 569
https://www.biodiversitylibrary.org/page/59107885,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.1 (2017),English,Page 13
https://www.biodiversitylibrary.org/page/47965911,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,2011,"Entomological Society of British Columbia       ",v.108 (2011:Dec),English,Page 21
https://www.biodiversitylibrary.org/page/50756353,Journal,Occasional papers,Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 97
https://www.biodiversitylibrary.org/page/56163847,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,2002,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.78:no.1-4 (2002),English,Page 145
https://www.biodiversitylibrary.org/page/56163851,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,2002,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.78:no.1-4 (2002),English,Page 149
https://www.biodiversitylibrary.org/page/10089659,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 588
https://www.biodiversitylibrary.org/page/26290559,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 588
https://www.biodiversitylibrary.org/page/25341237,Book,Supplement to the New England spiders,"New Haven, Conn",Connecticut Academy of Arts and Sciences,1909,"Emerton, J. H.     (James Henry), 1847 -1930",,English,Page 225
https://www.biodiversitylibrary.org/page/19798514,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 627
