﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55401346,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1862,,v.21 (1862),English,Page 199
https://www.biodiversitylibrary.org/page/8417075,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",t.3:fasc.8-21=t.1 (1898-1901) [Flora Uruguaya],Spanish,Page 424
https://www.biodiversitylibrary.org/page/8417079,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",t.3:fasc.8-21=t.1 (1898-1901) [Flora Uruguaya],Spanish,Page 428
https://www.biodiversitylibrary.org/page/1756526,Journal,"The Annual of scientific discovery: or, Year-book of facts in science and art  ",Boston,"Gould, Kendall, and Lincoln",1857,,1857,English,
https://www.biodiversitylibrary.org/page/1756527,Journal,"The Annual of scientific discovery: or, Year-book of facts in science and art  ",Boston,"Gould, Kendall, and Lincoln",1857,,1857,English,
https://www.biodiversitylibrary.org/page/63018864,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 706
https://www.biodiversitylibrary.org/page/49848701,Book,"Class book of botany : being an introduction to the study of the vegetable kingdom  ",Edinburgh,Adam and Charles Black,1854,"Balfour, John Hutton,      1808 -1884",,English,Page 496
https://www.biodiversitylibrary.org/page/1222385,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1852,"Centre national de la recherche scientifique (France)       ",t.35 (1852),French,Page 522
https://www.biodiversitylibrary.org/page/1222916,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1852,"Centre national de la recherche scientifique (France)       ",t.35 (1852),French,Page 523
https://www.biodiversitylibrary.org/page/5346502,Journal,"Cosmos / Revue encyclopédique hebdomadaire des progrès.des sciences  ",Paris,,1852,,Tome 1,,Page 603
https://www.biodiversitylibrary.org/page/59180095,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 1048
