﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13629221,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 50
https://www.biodiversitylibrary.org/page/35013999,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 146
https://www.biodiversitylibrary.org/page/36274063,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/4498201,Journal,"Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse  ",[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",26-29,French,Page 232
https://www.biodiversitylibrary.org/page/5165582,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 643
https://www.biodiversitylibrary.org/page/3016583,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.133 (1916),German,Page 189
https://www.biodiversitylibrary.org/page/58711047,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1900,"Société vaudoise des sciences naturelles.       ",v.36=no.135-138 (1900),French,Page 576
https://www.biodiversitylibrary.org/page/58915855,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 118
https://www.biodiversitylibrary.org/page/58915856,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 119
https://www.biodiversitylibrary.org/page/29643937,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 212
https://www.biodiversitylibrary.org/page/47061326,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 153
https://www.biodiversitylibrary.org/page/47030652,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 117
https://www.biodiversitylibrary.org/page/35394390,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum  ",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 278
https://www.biodiversitylibrary.org/page/45738882,Book,"Catalogus seminum in Horto Botanico Zeltia  ","Porriño, España",Zeltia,1943,"Zeltia (Firm).  Horto Botanico.      ","1940, 1942-1943",Undetermined,Page 13
https://www.biodiversitylibrary.org/page/61226599,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 376
https://www.biodiversitylibrary.org/page/61226640,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 417
https://www.biodiversitylibrary.org/page/20019719,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals   ","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",,English,Page 3
https://www.biodiversitylibrary.org/page/11367603,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.7,French,Page 163
https://www.biodiversitylibrary.org/page/40146634,Book,"Flora der Schweiz : Zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht  ",Zürich,A. Raustein,1909,"Schinz, Hans,      1858 -1941",t.2,German,Page 506
https://www.biodiversitylibrary.org/page/5720088,Book,"Flora Halensis; exhibens plantas circa Halam Salicam crescentes secundum systema sexuale Linnaeanum distributas  ",Halae Salicae,Sumtibus auctoris,1761,"Leysser, Friedrich Wilhelm von,      1731 -1815",,Latin,
https://www.biodiversitylibrary.org/page/51828,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1858,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.41 (1858),,Page 795
https://www.biodiversitylibrary.org/page/10562157,Book,"Flora von Nieder-Österreich  ",Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",2.Hälfte:Abt.2 (1893),German,Page 46
https://www.biodiversitylibrary.org/page/31260073,Book,"Flora von Schlesien, preussischen und österreichischen Antheils, oder, Vom oberen Oder- und Weichsel-Quellen-Gebiet : nach natürlichen Familien, mit Hinweisung auf das Linnéische System  ",Breslau,F. Hirt,1841,"Wimmer, Friedrich,      1803 -1868",,German,
https://www.biodiversitylibrary.org/page/18864854,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 298
https://www.biodiversitylibrary.org/page/16550572,Book,"Histoire naturelle de Pline  ",Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",15,French,Page 427
https://www.biodiversitylibrary.org/page/6157756,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1867,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",21,Latin,Page 99
https://www.biodiversitylibrary.org/page/3038372,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1887,"Nassauischer Verein für Naturkunde       ",Jahrg.40 (1887),German,Page 291
https://www.biodiversitylibrary.org/page/8941294,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1896,,1896,French,Page 144
https://www.biodiversitylibrary.org/page/60177321,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 21
https://www.biodiversitylibrary.org/page/5730812,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 349
https://www.biodiversitylibrary.org/page/8434030,Book,"Kruydtboeck oft beschrÿuinghe van allerleye ghewassen, kruyderen, hesteren, ende gheboomten  ",t'Antwerpen,By Christoffel Plantyn,1581,"L'Obel, Matthias de,      1538 -1616",,,
https://www.biodiversitylibrary.org/page/58355860,Journal,"London Naturalist  ",London,London Natural History Society,1957,"London Natural History Society.       ",No.36(1956),English,Page 14
https://www.biodiversitylibrary.org/page/58356007,Journal,"London Naturalist  ",London,London Natural History Society,1957,"London Natural History Society.       ",No.36(1956),English,Page 349
https://www.biodiversitylibrary.org/page/58356050,Journal,"London Naturalist  ",London,London Natural History Society,1963,"London Natural History Society.       ",No.42(1962),English,Page 12
https://www.biodiversitylibrary.org/page/58399913,Journal,"London Naturalist  ",London,London Natural History Society,1965,"London Natural History Society.       ",No.44(1964),English,Page 15
https://www.biodiversitylibrary.org/page/58399910,Journal,"London Naturalist  ",London,London Natural History Society,1965,"London Natural History Society.       ",No.44(1964),English,Page 18
https://www.biodiversitylibrary.org/page/58362007,Journal,"London Naturalist  ",London,London Natural History Society,1968,"London Natural History Society.       ",No.47(1967),English,Page 8
https://www.biodiversitylibrary.org/page/58400181,Journal,"London Naturalist  ",London,London Natural History Society,1973,"London Natural History Society.       ",No.52(1972),English,Page 132
https://www.biodiversitylibrary.org/page/47944758,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 175
https://www.biodiversitylibrary.org/page/7316837,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche  ",Bologna,,1856,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t.7 (1856),,Page 349
https://www.biodiversitylibrary.org/page/58156032,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,2008,"Museo civico di storia naturale di Milano.       ",v.36 (2008-2009),Italian,Page 11
https://www.biodiversitylibrary.org/page/58156110,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,2008,"Museo civico di storia naturale di Milano.       ",v.36 (2008-2009),Italian,Page 89
https://www.biodiversitylibrary.org/page/14083543,Journal,"Mitteilungen der Bayerischen Botanischen Gesellschaft zur Erforschung der Heimischen Flora (E.V.)    ",München,Selbstverlag der Gesellschaft,1906,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",Bd.2 1906-1912,German,Page 256
https://www.biodiversitylibrary.org/page/27800564,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 176
https://www.biodiversitylibrary.org/page/50302826,Journal,"The naturalist  ",London,"Simpkin, Marshall",1961,"West-Riding Consolidated Naturalists' Society       ",[v.86-87]=no.876-883 (1961-1962),English,Page 26
https://www.biodiversitylibrary.org/page/51350287,Journal,"The naturalist  ",London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 24
https://www.biodiversitylibrary.org/page/51336258,Journal,"The naturalist  ",London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 24
https://www.biodiversitylibrary.org/page/50239316,Journal,"The naturalist  ",London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 154
https://www.biodiversitylibrary.org/page/46703868,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1996,"Bristol Naturalists' Society (Bristol, England)       ",v.56 (1996),English,Page 87
https://www.biodiversitylibrary.org/page/9604374,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1876,,v.26 (1876),German,Page 319
https://www.biodiversitylibrary.org/page/9221528,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1895,,v.45 (1895),German,Page 318
https://www.biodiversitylibrary.org/page/9205418,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1901,,v.51 (1901) [Incomplete],German,Page 144
https://www.biodiversitylibrary.org/page/28708121,Journal,"Oesterreichisches botanisches Wochenblatt  ",Wien,[L.W. Seidel],1853,,v.3 (1853),German,Page 250
https://www.biodiversitylibrary.org/page/20872253,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 43 (1910),German,Page 46
https://www.biodiversitylibrary.org/page/20872255,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 43 (1910),German,Page 48
https://www.biodiversitylibrary.org/page/46547802,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-98,English,Page 9
https://www.biodiversitylibrary.org/page/59380358,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 9
https://www.biodiversitylibrary.org/page/48375557,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1956,"Botanical Society of the British Isles.       ",v.2,English,Page 142
https://www.biodiversitylibrary.org/page/48398886,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1965,"Botanical Society of the British Isles.       ",v.6,English,Page 6
https://www.biodiversitylibrary.org/page/48398880,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1965,"Botanical Society of the British Isles.       ",v.6,English,Page 12
https://www.biodiversitylibrary.org/page/48380449,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 262
https://www.biodiversitylibrary.org/page/48380621,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 426
https://www.biodiversitylibrary.org/page/48380656,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 461
https://www.biodiversitylibrary.org/page/48380734,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7,English,Page 531
https://www.biodiversitylibrary.org/page/47491168,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1965,"Botanical Society of the British Isles.       ",v.6(1965-1967),English,Page 6
https://www.biodiversitylibrary.org/page/47491174,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1965,"Botanical Society of the British Isles.       ",v.6(1965-1967),English,Page 12
https://www.biodiversitylibrary.org/page/47500402,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 426
https://www.biodiversitylibrary.org/page/47500453,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1967,"Botanical Society of the British Isles.       ",v.7(1967-1969),English,Page 477
https://www.biodiversitylibrary.org/page/46702963,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1959,"Bristol Naturalists' Society (Bristol, England)       ",v.30 (1959-1963),English,Page 306
https://www.biodiversitylibrary.org/page/46698943,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1964,"Bristol Naturalists' Society (Bristol, England)       ",v.31 (1964-1969),English,Page 244
