﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5592916,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 50
https://www.biodiversitylibrary.org/page/5593405,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 544
https://www.biodiversitylibrary.org/page/29562302,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1888,"Deutscher Apotheker-Verein.       ",Bd.226 1888,German,Page 738
https://www.biodiversitylibrary.org/page/42969834,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1881,"Engler, Adolf,      1844 -1930",v.1(1881),German,Page 94
https://www.biodiversitylibrary.org/page/236098,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 94
https://www.biodiversitylibrary.org/page/3174036,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1894,"Société royale de botanique de Belgique.       ",t. 33 (1894),French,Page 32
https://www.biodiversitylibrary.org/page/19886384,Book,"Elements of chemistry including the applications of the science in the arts  ",London,H. Bailliere,1842,"Graham, Thomas,      1805 -1869",,English,Page 866
https://www.biodiversitylibrary.org/page/12483481,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle  ",Lyon,Girard et Josserand,1860,"Cariot, Antoine,   abbé,   1820 -1883",1860.,French,Page 80
https://www.biodiversitylibrary.org/page/32221745,Book,"Etudes des fleurs botanique, élémentaire, descriptive et usuelle  ",Lyon,Girard et Josserand,1854,"Cariot, Antoine,   abbé,   1820 -1883",3,French,Page 78
https://www.biodiversitylibrary.org/page/12412637,Book,"Flora von Württemberg und Hohenzollern  ",Tübingen,Osiander,1865,"Kemmler, Carl Albert,      1813 -1888",,German,Page 177
https://www.biodiversitylibrary.org/page/34643606,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1894,"Sargent, Charles Sprague,      1841 -1927",v.7 (1894),English,Page 133
https://www.biodiversitylibrary.org/page/39357165,Book,"Genera et species staphylinorum insectorum Coleopterorum familiae  ",Berolini,F.H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,Latin,Page 620
https://www.biodiversitylibrary.org/page/42141592,Book,"Genera et species staphylinorum insectorum coleopterum familiae  ",Berolini,F. H. Morin,1840,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,Latin,Page 620
https://www.biodiversitylibrary.org/page/20452851,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 495
https://www.biodiversitylibrary.org/page/10384876,Book,"Guide du botaniste dans le canton de Fribourg : contribution à l'étude de la flore suisse  ",Fribourg,Librairie de l'Université,1891,"Castella, François,      1850 -1913",,French,Page 105
https://www.biodiversitylibrary.org/page/28578168,Book,"Herbarium Musei Fennici : enumeratio plantarum Musei Fennici  ",Helsingforsiae,Ex officina typographica H.J. Simelii,1889,"Helsingin yliopisto.  Kasvimuseo.     ",v.1-2,Latin,Page 76
https://www.biodiversitylibrary.org/page/11807767,Journal,"Jahresbericht der Naturforschenden Gesellschaft Graubündens  ",Chur,Buch- und Offsetdruck Bischofberger [etc.],1905,"Naturforschende Gesellschaft Graubündens.       ",n.F.:48.Jahrg. (1905-1906,German,Page 123
https://www.biodiversitylibrary.org/page/100862,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 49
https://www.biodiversitylibrary.org/page/36226740,Book,"Nouveau dictionnaire des plantes médicinales : description, habitat et culture, récolte, conservation, partie usitée, composition chimique, formes pharmaceutiques et doses, action physiologique, usages dans le traitement des maladies suivi d'une étude générale sur les plantes médicinales au point de vue botanique, pharmaceutique et médical avec clef dichotomique, tableaux des propriétés médicales et mémorial thérapeutique  ",Paris,J.-B. Baillière et fils,1875,"Héraud, Auguste,      1832 -1885",,French,Page 296
https://www.biodiversitylibrary.org/page/15169295,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1911,"Svenska botaniska föreningen.       ",bd.5 (1911),Swedish,Page 46
https://www.biodiversitylibrary.org/page/15348879,Book,"Zytologische Studien über die Gattung Rosa  ",[Uppsala,Almqvist & Wiksells boktr,1922,"Täckholm, Gunnar,      1891 -1933",,German,Page 305
https://www.biodiversitylibrary.org/page/15348663,Book,"Zytologische Studien über die Gattung Rosa  ",[Uppsala,Almqvist & Wiksells boktr,1922,"Täckholm, Gunnar,      1891 -1933",,German,Page 108
