﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58496855,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 157
https://www.biodiversitylibrary.org/page/30568821,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 88
https://www.biodiversitylibrary.org/page/30568837,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 104
https://www.biodiversitylibrary.org/page/34081125,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 200
https://www.biodiversitylibrary.org/page/34034171,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 191
https://www.biodiversitylibrary.org/page/34034165,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 185
https://www.biodiversitylibrary.org/page/34034172,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 192
https://www.biodiversitylibrary.org/page/31868953,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 252
https://www.biodiversitylibrary.org/page/31868955,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 254
https://www.biodiversitylibrary.org/page/31869007,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 306
https://www.biodiversitylibrary.org/page/31868969,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 268
https://www.biodiversitylibrary.org/page/31868995,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 294
https://www.biodiversitylibrary.org/page/12042213,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 160
https://www.biodiversitylibrary.org/page/3196545,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/21369338,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 152
https://www.biodiversitylibrary.org/page/54254263,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 160
https://www.biodiversitylibrary.org/page/1346061,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 165
https://www.biodiversitylibrary.org/page/15979050,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 206
https://www.biodiversitylibrary.org/page/7005269,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1869,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 206
https://www.biodiversitylibrary.org/page/45940351,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 188
https://www.biodiversitylibrary.org/page/45931725,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 301
https://www.biodiversitylibrary.org/page/45931648,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 224
https://www.biodiversitylibrary.org/page/50748340,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1972,"Australian Museum       ",no.2 (1972),English,Page 25
https://www.biodiversitylibrary.org/page/50760712,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 53
https://www.biodiversitylibrary.org/page/50732433,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2009,"Australian Museum       ",no.33 (2009),English,Page 5
https://www.biodiversitylibrary.org/page/6871483,Book,"Anaerobiosis in invertebrates  ","Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 211
https://www.biodiversitylibrary.org/page/6871419,Book,"Anaerobiosis in invertebrates  ","Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 147
https://www.biodiversitylibrary.org/page/6871445,Book,"Anaerobiosis in invertebrates  ","Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 173
https://www.biodiversitylibrary.org/page/8158663,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 289
https://www.biodiversitylibrary.org/page/26191820,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 291
