﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46616625,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  Mathematisch-Physikalische Klasse,,,1897,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.I-II (1897-1903),German,Page 26
https://www.biodiversitylibrary.org/page/7227192,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1906,"Nobre, Augusto,      1865 -1946",v.10 (1906),Portugese,Page 113
https://www.biodiversitylibrary.org/page/54577893,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 339
https://www.biodiversitylibrary.org/page/56045156,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1885,"Musée royal d'histoire naturelle de Belgique.       ",t.11=ptie.5 (1885),French,
https://www.biodiversitylibrary.org/page/56045304,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1885,"Musée royal d'histoire naturelle de Belgique.       ",t.11=ptie.5 (1885),French,
https://www.biodiversitylibrary.org/page/56045030,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1885,"Musée royal d'histoire naturelle de Belgique.       ",t.11=ptie.5 (1885),French,Page 176
https://www.biodiversitylibrary.org/page/18638107,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 192
https://www.biodiversitylibrary.org/page/2356327,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 192
https://www.biodiversitylibrary.org/page/22249683,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 233
https://www.biodiversitylibrary.org/page/15623680,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 233
https://www.biodiversitylibrary.org/page/34433425,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1882,"Semper, C.     (Carl), 1832 -1893",Bd.5 (1882),German,Page 81
