﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41956952,Journal,"Belgique horticole  ",Liége,,1864,"Morren, Édouard,      1833 -1886",t.14 (1864),French,Page 364
https://www.biodiversitylibrary.org/page/41843157,Journal,"Belgique horticole  ",Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XXXIX
https://www.biodiversitylibrary.org/page/34197719,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 640
https://www.biodiversitylibrary.org/page/62031823,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 681
https://www.biodiversitylibrary.org/page/62031838,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 696
https://www.biodiversitylibrary.org/page/62031839,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 697
https://www.biodiversitylibrary.org/page/439094,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1863,"Hooker, Joseph Dalton,      1817 -1911",v.89=ser.3:v.19 (1863) [no.5354-5419],English,Tab. 5411
https://www.biodiversitylibrary.org/page/439095,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1863,"Hooker, Joseph Dalton,      1817 -1911",v.89=ser.3:v.19 (1863) [no.5354-5419],English,
https://www.biodiversitylibrary.org/page/439118,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1863,"Hooker, Joseph Dalton,      1817 -1911",v.89=ser.3:v.19 (1863) [no.5354-5419],English,
https://www.biodiversitylibrary.org/page/36851850,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1841,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1841),French,Page 333
