﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40693266,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 312
https://www.biodiversitylibrary.org/page/40693269,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 315
https://www.biodiversitylibrary.org/page/40693298,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 344
https://www.biodiversitylibrary.org/page/40693277,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 323
https://www.biodiversitylibrary.org/page/6377760,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 415
https://www.biodiversitylibrary.org/page/14115469,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1072
https://www.biodiversitylibrary.org/page/58162051,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1980,"Museo civico di storia naturale di Milano.       ",v.121:fasc.1-4(1980),Italian,Page 176
https://www.biodiversitylibrary.org/page/11510513,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1894,"Gerhardt, K.,       ",8.Bd. (1894),German,Page 21
https://www.biodiversitylibrary.org/page/14193998,Journal,"Bollettino  ",Roma,Il Comitato,1909,"R. Comitato talassografico italiano.       ",no. 1-15 (1909-1912),Italian,Page 11
https://www.biodiversitylibrary.org/page/14194007,Journal,"Bollettino  ",Roma,Il Comitato,1909,"R. Comitato talassografico italiano.       ",no. 1-15 (1909-1912),Italian,Page 20
https://www.biodiversitylibrary.org/page/14194010,Journal,"Bollettino  ",Roma,Il Comitato,1909,"R. Comitato talassografico italiano.       ",no. 1-15 (1909-1912),Italian,Page 23
https://www.biodiversitylibrary.org/page/3119240,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1914,"Société zoologique de France.       ",v.39 (1914),French,Page 150
https://www.biodiversitylibrary.org/page/56233936,Book,Catalogue of Crustacea in the collection of the British Museum Part 1 Leucosiadæ,London,Printed by order of the Trustees,1855,"Gray, John Edward,      1800 -1875",1855,English,Page 4
https://www.biodiversitylibrary.org/page/56233939,Book,Catalogue of Crustacea in the collection of the British Museum Part 1 Leucosiadæ,London,Printed by order of the Trustees,1855,"Gray, John Edward,      1800 -1875",1855,English,Page 7
https://www.biodiversitylibrary.org/page/56233961,Book,Catalogue of Crustacea in the collection of the British Museum Part 1 Leucosiadæ,London,Printed by order of the Trustees,1855,"Gray, John Edward,      1800 -1875",1855,English,Page 29
https://www.biodiversitylibrary.org/page/38940350,Book,Copepoda I Calanoida amphascandria,Copenhagen,Printed by Bianco Luno,1915,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 3
https://www.biodiversitylibrary.org/page/38940055,Book,"Copepoden  ",Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 24
https://www.biodiversitylibrary.org/page/918412,Book,"Copepoden  ",Kiel,Lipsius & Tischer,1908,"Breeman, P. J. van.     (Pieter Johan), 1875 -",,German,Page 24
https://www.biodiversitylibrary.org/page/6967798,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 371
https://www.biodiversitylibrary.org/page/6967801,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 374
https://www.biodiversitylibrary.org/page/6967795,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 368
https://www.biodiversitylibrary.org/page/6967630,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 203
https://www.biodiversitylibrary.org/page/6967794,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 367
https://www.biodiversitylibrary.org/page/6967797,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 370
https://www.biodiversitylibrary.org/page/6967800,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 373
https://www.biodiversitylibrary.org/page/6967803,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 376
https://www.biodiversitylibrary.org/page/6967610,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 183
https://www.biodiversitylibrary.org/page/6967793,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 366
https://www.biodiversitylibrary.org/page/6967799,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 372
https://www.biodiversitylibrary.org/page/5591260,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.11 (1936),English,Page 119
https://www.biodiversitylibrary.org/page/5591280,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.11 (1936),English,Page 150
https://www.biodiversitylibrary.org/page/5591370,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.11 (1936),English,Page 263
https://www.biodiversitylibrary.org/page/5591463,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.11 (1936),English,Page 230
https://www.biodiversitylibrary.org/page/5591290,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.11 (1936),English,Page 238
https://www.biodiversitylibrary.org/page/5591279,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.11 (1936),English,Page 149
https://www.biodiversitylibrary.org/page/5591511,Journal,"Discovery reports  ",London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.11 (1936),English,Page 356
