﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39559201,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1913,"Harvard University.  Gray Herbarium.     ",no. 40-50 1911-17,English,Page 516
https://www.biodiversitylibrary.org/page/44050124,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 1215
https://www.biodiversitylibrary.org/page/37931690,Book,"Paxton's Botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms. New ed. including all the new plants up to the present year",London,"Bradbury, Evans, & co",1868,"Paxton, Joseph,   Sir,   1803 -1865",,English,
https://www.biodiversitylibrary.org/page/8772565,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1913,"American Academy of Arts and Sciences.       ",v. 49 (1913-1914),English,Page 515
https://www.biodiversitylibrary.org/page/62354207,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page vi
https://www.biodiversitylibrary.org/page/62354206,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page vii
https://www.biodiversitylibrary.org/page/62354154,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 49
https://www.biodiversitylibrary.org/page/62354122,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 50
https://www.biodiversitylibrary.org/page/62354123,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 51
https://www.biodiversitylibrary.org/page/62354146,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 74
https://www.biodiversitylibrary.org/page/62354234,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 101
https://www.biodiversitylibrary.org/page/62354235,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2022,"Smithsonian Institution       ",no.115 (2022),English,Page 102
