﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34010915,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 111
https://www.biodiversitylibrary.org/page/55403832,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 61
https://www.biodiversitylibrary.org/page/60369105,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,Page 25
https://www.biodiversitylibrary.org/page/56886596,Book,"British grasses : an introduction to the study of the Gramineae of Great Britain and Ireland  ",London,Reeve & co,1867,"Plues, Margaret       ",,English,
https://www.biodiversitylibrary.org/page/251065,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 14
https://www.biodiversitylibrary.org/page/4875661,Journal,"Bulletin  ","Washington, D.C",The Division,1898,"United States.  Division of Agrostology.     ",no. 12-18 (1898-1899),English,Page 6
https://www.biodiversitylibrary.org/page/52914249,Book,"Encyclopädisches Pflanzen-Wörterbuch aller einheimischen und fremden Vegetabilien ... : mit beständiger Hinweisung auf das natürliche und das Sexual-System : nebst einem angehängten Polyglotten-Lexicon ...  ",Wien,Druck und Verlag von J.P. Sollinger,1829,"Kachler, Johann,      1782 -1863",v.1-2,German,Page 322
https://www.biodiversitylibrary.org/page/51916960,,"Flora excursoria en el valle central de mexico Claves analiticas y descripciones de las familias y generos fanerogamicos  ",México,Talleres Gráficos de la Nación,1926,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 295
https://www.biodiversitylibrary.org/page/44443744,Book,"J.M Thorburn & Co.'s descriptive annual catalogue of vegetable and agricultural seeds : garden, field, fruit, &c., seeds  ","New York, N.Y",J.M. Thorburn & Co,1871,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/59903222,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1923-1924,"Academia Real das Sciencias de Lisboa.       ",ser.3:t.4=no.23 (1923-1924),Portugese,p. 188
https://www.biodiversitylibrary.org/page/58852719,Journal,"Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles  ",,,1843,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.16(1843),,Page 40
https://www.biodiversitylibrary.org/page/54617218,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 96
https://www.biodiversitylibrary.org/page/6101396,Book,"Repertorium florae Ligusticae  ",Taurini,Ex Regio Typographeo,1844,"De Notaris, Giuseppe,      1805 -1877",,Latin,Page 441
https://www.biodiversitylibrary.org/page/42344058,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 206
https://www.biodiversitylibrary.org/page/42325459,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 160
https://www.biodiversitylibrary.org/page/42325463,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 164
https://www.biodiversitylibrary.org/page/45103808,Book,"Samen-Verzeichnis des Staatl. Botanischen Gartens zu Dresden  ",Dresden,Koeniglich Botanischer Garten zu Dresden,1932-1933,"Technische Universität Dresden.  Botanischer Garten.     ","1926-1927, 1932-1938, 1940-41",German,Page 6
https://www.biodiversitylibrary.org/page/53551133,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.103 (2016),English,Page 24
https://www.biodiversitylibrary.org/page/53551300,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.103 (2016),English,Page 191
