﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28862575,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 476
https://www.biodiversitylibrary.org/page/28860559,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 480
https://www.biodiversitylibrary.org/page/61029,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1872,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.55 (1872),,Page 271
https://www.biodiversitylibrary.org/page/8442730,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1964,"Arnold Arboretum.       ",v.45 (1964),,Page 427
https://www.biodiversitylibrary.org/page/28762302,Journal,North American flora,[New York],New York Botanical Garden,1922,"New York Botanical Garden       ","v. 33, pt. 1 (1922)",English,Page 29
https://www.biodiversitylibrary.org/page/9078638,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 251
https://www.biodiversitylibrary.org/page/38117031,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1884,"Gray, Asa,      1810 -1888",v.1:pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/11296269,Book,Synoptical flora of North America,New York,American Book Company,1884,"Gray, Asa,      1810 -1888",v.1 pt.2 (1884),English,Page 251
https://www.biodiversitylibrary.org/page/63391832,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.1 pt.2,English,Page 251
https://www.biodiversitylibrary.org/page/38453465,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 252
https://www.biodiversitylibrary.org/page/1171885,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 251
