﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44340785,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 126
https://www.biodiversitylibrary.org/page/30397250,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 195
https://www.biodiversitylibrary.org/page/30397338,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 283
https://www.biodiversitylibrary.org/page/4060118,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 195
https://www.biodiversitylibrary.org/page/4340208,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 440
https://www.biodiversitylibrary.org/page/30097698,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 436
https://www.biodiversitylibrary.org/page/32378527,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 68
https://www.biodiversitylibrary.org/page/38875300,Book,"Fauna hawaiiensis; being the land-fauna of the Hawaiian islands  ",Cambridge [England],The University press,1910,"Royal Society (Great Britain)       ",v.2:pt.6 (1910),English,Page 574
https://www.biodiversitylibrary.org/page/24525239,Book,"Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen  ",Leipzig,W. Engelmann,1908,"Handlirsch, Anton,      1865 -1935",v.1-2=Lfg.1-9 (1908) [Text],German,Page 957
https://www.biodiversitylibrary.org/page/24691011,Book,"Index to the known fossil insects of the world : including myriopods and arachnids  ","Washington, D.C","Department of the Interior, Geological Survey",1891,"Geological Survey (U.S.)       ",,English,Page 648
https://www.biodiversitylibrary.org/page/28113190,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 610
https://www.biodiversitylibrary.org/page/58833244,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 154
https://www.biodiversitylibrary.org/page/12204674,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1865,,bd.14 (1865-66),German,Page 27
https://www.biodiversitylibrary.org/page/12204928,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1865,,bd.14 (1865-66),German,
https://www.biodiversitylibrary.org/page/12204675,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1865,,bd.14 (1865-66),German,Page 28
https://www.biodiversitylibrary.org/page/15838708,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 815
https://www.biodiversitylibrary.org/page/1317123,Book,"Revision of the deep-water mollusca of the Atlantic coast of North America, with descriptions of new genera and species Part I Bivalvia",Washington,G.P.O,1898,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 815
https://www.biodiversitylibrary.org/page/33187887,Journal,"Revue critique de paléozoologie et de paléophytologie  ",Paris,M. Cossman,1897,,v. 26-27 (1922-23),French,Page 57
https://www.biodiversitylibrary.org/page/5934736,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names  ",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
https://www.biodiversitylibrary.org/page/1882608,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1889,"Stazione zoologica di Napoli.       ",1889,German,Page 19
https://www.biodiversitylibrary.org/page/1890367,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1899,,Jahrg. 6 (1899),German,Page 119
