﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085829,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 470
https://www.biodiversitylibrary.org/page/3441176,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.58 (1894),German,Page 219
https://www.biodiversitylibrary.org/page/715531,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1897,"Torrey Botanical Club.       ",v.24 (1897),English,Page 135
https://www.biodiversitylibrary.org/page/30729323,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.91-100 (1906-1907),English,Page 164
https://www.biodiversitylibrary.org/page/30729398,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.91-100 (1906-1907),English,Page 239
https://www.biodiversitylibrary.org/page/5218009,Journal,"Bulletin  ",Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 239
https://www.biodiversitylibrary.org/page/5217853,Journal,"Bulletin  ",Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 164
https://www.biodiversitylibrary.org/page/52495143,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.12(Jun-Lyv),English,Page 3267
https://www.biodiversitylibrary.org/page/45397788,Book,"A check list of fungi, bacteria, nematodes and viruses occurring in Hawaii and their hosts  ","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1940,"United States.  Division of Mycology and Disease Survey.     ",v.121,English,Page 50
https://www.biodiversitylibrary.org/page/45397789,Book,"A check list of fungi, bacteria, nematodes and viruses occurring in Hawaii and their hosts  ","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1940,"United States.  Division of Mycology and Disease Survey.     ",v.121,English,Page 51
https://www.biodiversitylibrary.org/page/15638034,Book,"Flora of the Hawaiian islands :a description of their phanerogams and vascular cryptogams  ",London,Williams & Norgate,1888,"Hillebrand, W. F.      1853 -1925",,English,Page XXX
https://www.biodiversitylibrary.org/page/6531929,Journal,"The Hawaiian forester and agriculturist  ",Honolulu,"Advertiser pub. co., ltd. [etc.]",1906,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.3-4 (1906-1907),English,
https://www.biodiversitylibrary.org/page/6532407,Journal,"The Hawaiian forester and agriculturist  ",Honolulu,"Advertiser pub. co., ltd. [etc.]",1906,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.3-4 (1906-1907),English,Page 189
https://www.biodiversitylibrary.org/page/47149573,Journal,"The Hawaiian forester and agriculturist  ",Honolulu,"Advertiser pub. co., ltd. [etc.]",1911,"Hawaii.  Board of Commissioners of Agriculture and Forestry.     ",v.8 (1911),English,Page 60
https://www.biodiversitylibrary.org/page/38871247,Book,"Hawaiian Fungi  ","Honolulu, Hawaii",The Museum,1925,"Stevens, Frank Lincoln,      1871 -1934",,English,Page 43
https://www.biodiversitylibrary.org/page/33736306,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 116
https://www.biodiversitylibrary.org/page/33736264,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 74
https://www.biodiversitylibrary.org/page/33736331,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 141
https://www.biodiversitylibrary.org/page/23014100,Book,"The indigenous trees of the Hawaiian Islands  ",Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 285
https://www.biodiversitylibrary.org/page/30875679,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 285
https://www.biodiversitylibrary.org/page/38853653,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 285
https://www.biodiversitylibrary.org/page/37915400,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/15577190,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 285
https://www.biodiversitylibrary.org/page/63195429,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 285
https://www.biodiversitylibrary.org/page/41480249,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 531
https://www.biodiversitylibrary.org/page/41480192,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 474
https://www.biodiversitylibrary.org/page/2040851,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 183
https://www.biodiversitylibrary.org/page/2040846,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 178
