﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52146408,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 17
https://www.biodiversitylibrary.org/page/32149384,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 88
https://www.biodiversitylibrary.org/page/39671206,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 221
https://www.biodiversitylibrary.org/page/39671221,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 236
https://www.biodiversitylibrary.org/page/62681893,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1080
https://www.biodiversitylibrary.org/page/62681892,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1079
https://www.biodiversitylibrary.org/page/62681478,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1167
https://www.biodiversitylibrary.org/page/62681867,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1054
https://www.biodiversitylibrary.org/page/62681943,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1130
https://www.biodiversitylibrary.org/page/62681945,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1132
https://www.biodiversitylibrary.org/page/40576097,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 37
https://www.biodiversitylibrary.org/page/637223,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1992,"Missouri Botanical Garden.       ",v. 2 1992,English,Page 430
https://www.biodiversitylibrary.org/page/46862110,Book,"Perú: Cordillera Escalera-Loreto  ",Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 462
https://www.biodiversitylibrary.org/page/51289800,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 213
https://www.biodiversitylibrary.org/page/60827242,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 459
