﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31244047,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1903,"Sociedad Científica Argentina       ",t.55-56 (1903),Spanish,Page 82
https://www.biodiversitylibrary.org/page/11822990,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1865,"Università di Napoli.  Museo Zoologico.     ",anno 5 (1865),Italian,Page 11
https://www.biodiversitylibrary.org/page/10937973,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 588
https://www.biodiversitylibrary.org/page/36034162,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1965,"Dansk naturhistorisk forening.       ",Bd.69 (1965) [Biller XXI Snudebiller],Danish,Page 510
https://www.biodiversitylibrary.org/page/11648053,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1889,,Jahrg.14-15 (1888-1889),German,Page 139
https://www.biodiversitylibrary.org/page/8932404,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1893,"Entomologischer Verein in Stettin.       ",Jahrg.54 (1893),German,Page 314
https://www.biodiversitylibrary.org/page/25581496,Book,"Histoire naturelle des insectes, coléoptères  ",Paris,Société Bibliophile,1850,"Castelnau, Francis,   comte de,   1812 -1880","t. 2, ptie. 2 (1850)",French,Page 345
https://www.biodiversitylibrary.org/page/27011991,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1829,"Oken, Lorenz,      1779 -1851",Bd.22 (1829),German,Page 845
https://www.biodiversitylibrary.org/page/12195293,Journal,"Mémoires de l'Académie impériale des sciences de St. Pétersbourg. 5e série  ",St. Pétersbourg,Académie impériale des sciences,1819,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.9 (1819-1820),French,Page 317
https://www.biodiversitylibrary.org/page/11939865,Journal,"Mémoires de l'Académie impériale des sciences de St. Pétersbourg. 5e série  ",St. Pétersbourg,Académie impériale des sciences,1824,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.9 (1819-1820),French,Page 317
https://www.biodiversitylibrary.org/page/38650320,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 171
https://www.biodiversitylibrary.org/page/29969636,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1997,"Münchner Entomologische Gesellschaft.       ",v.46:no.3/4 (1997),German,Page 75
https://www.biodiversitylibrary.org/page/36568925,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 596
https://www.biodiversitylibrary.org/page/39436671,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1912,"Uppsala universitet       ",bd. 1 1911-12,English,Page 279
