﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919186,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 176
https://www.biodiversitylibrary.org/page/10634264,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 18
https://www.biodiversitylibrary.org/page/10634374,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 128
https://www.biodiversitylibrary.org/page/10634395,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Pl. II
https://www.biodiversitylibrary.org/page/25160502,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.3:no.2 (1913),English,Page 18
https://www.biodiversitylibrary.org/page/25160631,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.3:no.2 (1913),English,Page 128
https://www.biodiversitylibrary.org/page/19692987,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 18
https://www.biodiversitylibrary.org/page/19693097,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 128
https://www.biodiversitylibrary.org/page/2040496,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.3:pt.3 (1913),English,Page 18
https://www.biodiversitylibrary.org/page/2040606,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.3:pt.3 (1913),English,Page 128
https://www.biodiversitylibrary.org/page/18871950,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,
https://www.biodiversitylibrary.org/page/18871954,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,
https://www.biodiversitylibrary.org/page/11112939,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 263
https://www.biodiversitylibrary.org/page/11113151,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 475
https://www.biodiversitylibrary.org/page/22356896,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 36
https://www.biodiversitylibrary.org/page/11100781,Book,"Die Isopoden der Siboga-Expedition  ",Leiden,E. J. Brill,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.1 (1913),German,Page 40
https://www.biodiversitylibrary.org/page/35743550,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 263
https://www.biodiversitylibrary.org/page/35743762,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 475
https://www.biodiversitylibrary.org/page/51566709,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 36
