﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2876911,Journal,"Annales Academiae Rheno-Traiectinae  ",Traiecti; Rhenum,,1834,"Academia Rheno-Traiectinae.       ",1834-1835,,Page 104
https://www.biodiversitylibrary.org/page/191598,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 446
https://www.biodiversitylibrary.org/page/2143613,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 535
https://www.biodiversitylibrary.org/page/30968896,Journal,"Bulletin des sciences  ",A Paris,Fuchs,1791,"Société Philomathique de Paris.       ",t.1-2 (1791-1799),French,Page 165
https://www.biodiversitylibrary.org/page/19847164,Book,"The family kitchen gardener : containing plain and accurate descriptions of all the different species and varieties of culinary vegetables ... Also, descriptions and characters of the most select fruits, their management, propagation, etc. Illustrated with twenty-five engravings  ",New York,O. Judd,1847,"Buist, Robert,      1805 -1880",,English,Page 98
https://www.biodiversitylibrary.org/page/53284969,Book,"Flore populaire, ou, Histoire naturelle des plantes dans leurs rapports avec la linguistique et le folklore ...  ",Paris,Librairie Rolland [etc.],1910,"Gaidoz, Henri,      1842 -1932",v.8,French,Page 104
https://www.biodiversitylibrary.org/page/5909034,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 229
https://www.biodiversitylibrary.org/page/23557961,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,
https://www.biodiversitylibrary.org/page/56884914,Book,"The reason why. A careful collection of many hundreds of reasons for things which, though generally believed, are imperfectly understood  ",London,Houlston and Wright,1862,"Philp, Robert Kemp,      1819 -1882",,English,Page 290
https://www.biodiversitylibrary.org/page/732929,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1922,,v.18 (1922),German,Page 307
https://www.biodiversitylibrary.org/page/15152965,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1910,"Svenska botaniska föreningen.       ",bd.4 (1910),Swedish,Page 120
https://www.biodiversitylibrary.org/page/34581341,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 764
https://www.biodiversitylibrary.org/page/6559240,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg  ",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 285
https://www.biodiversitylibrary.org/page/18161026,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs  ",Leipzig,Klinkhardt & Biermann,1913,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 123
https://www.biodiversitylibrary.org/page/18160993,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs  ",Leipzig,Klinkhardt & Biermann,1913,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 90
