﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5487504,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1924,"Société linnéenne de Normandie.       ","ser. 7, v. 6 (1924)",French,Page 174
https://www.biodiversitylibrary.org/page/33503012,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 620
https://www.biodiversitylibrary.org/page/18089661,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1877,"Oliver, Daniel,      1830 -1916",v.3 (1877) [Umb.-Ebe.],English,Page 405
https://www.biodiversitylibrary.org/page/8435722,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1963,"Humbert, H.      1887 -1967",fam 189 pt. 3: Composées,,Page 807
https://www.biodiversitylibrary.org/page/42382505,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 344
https://www.biodiversitylibrary.org/page/31458249,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 353
https://www.biodiversitylibrary.org/page/31458235,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 339
https://www.biodiversitylibrary.org/page/31189345,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 412
https://www.biodiversitylibrary.org/page/31189328,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 395
https://www.biodiversitylibrary.org/page/35247335,Book,"Synopsis generum compositarum earumque dispositionis novae tentamen, monographis multarum Capensium interjectis  ",Berolini,sumtibus Dunckeri et Humblotii,1832,"Lessing, Christian Friedrich,      1809 -1862",,Latin,Page 252
