﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35422918,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 117
https://www.biodiversitylibrary.org/page/35422830,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 29
https://www.biodiversitylibrary.org/page/62713992,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 291
https://www.biodiversitylibrary.org/page/32276331,Book,"Faune malacologique terrestre et fluviatile des Iles Mascareignes  ",Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 433
https://www.biodiversitylibrary.org/page/51311345,Book,"Die Gattung Paludina Lam. (Vivipara Montfort) : neue Folge  ",Nürnberg,Verlag von Bauer und Raspe (Emil Küster),1909,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.21a n.s.,German,Page 405
https://www.biodiversitylibrary.org/page/51311365,Book,"Die Gattung Paludina Lam. (Vivipara Montfort) : neue Folge  ",Nürnberg,Verlag von Bauer und Raspe (Emil Küster),1909,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.21a n.s.,German,Page 425
https://www.biodiversitylibrary.org/page/63099462,Journal,"Journal of conchology  ",London,D. Bogue,1925,"Conchological Society of Great Britain and Ireland.       ",v.17 (1923-1925),English,Page 260
https://www.biodiversitylibrary.org/page/63040829,Journal,"Journal of conchology  ",London,D. Bogue,1963,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 218
https://www.biodiversitylibrary.org/page/34226769,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.21,German,Page 405
https://www.biodiversitylibrary.org/page/34226789,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.21,German,Page 425
https://www.biodiversitylibrary.org/page/16399404,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1909,"Linnean Society of London.       ",ser.2:v.13 (1909-1910),English,Page 449
https://www.biodiversitylibrary.org/page/16398973,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1909,"Linnean Society of London.       ",ser.2:v.13 (1909-1910),English,Page 64
