﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9777480,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 175
https://www.biodiversitylibrary.org/page/3019862,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.115 (1910),German,Page 250
https://www.biodiversitylibrary.org/page/2152272,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,
https://www.biodiversitylibrary.org/page/2152683,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 631
https://www.biodiversitylibrary.org/page/44571286,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 90
https://www.biodiversitylibrary.org/page/29990065,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1998,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.27 (1998),English,Page 511
https://www.biodiversitylibrary.org/page/7008250,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",v.10 (1913),English,Page 109
https://www.biodiversitylibrary.org/page/7008638,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",v.10 (1913),English,Page 495
https://www.biodiversitylibrary.org/page/7008929,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",v.10 (1913),English,Page 786
https://www.biodiversitylibrary.org/page/22518407,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. M (February),English,Page 109
https://www.biodiversitylibrary.org/page/2038628,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 654
https://www.biodiversitylibrary.org/page/2038847,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 873
https://www.biodiversitylibrary.org/page/5730600,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 137
https://www.biodiversitylibrary.org/page/31186041,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 304
https://www.biodiversitylibrary.org/page/231714,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page VI
https://www.biodiversitylibrary.org/page/232215,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 497
https://www.biodiversitylibrary.org/page/3885384,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 10
https://www.biodiversitylibrary.org/page/33259595,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Supplement VII F-Frer","Ruggell, Liechtenstein",A.R.G. Gantner Verlag K.G,2008,"Dorr, Laurence J.       ",Suppl. VII (2008) [Authors F-Frer],English,Page 91
https://www.biodiversitylibrary.org/page/33259952,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Supplement VII F-Frer","Ruggell, Liechtenstein",A.R.G. Gantner Verlag K.G,2008,"Dorr, Laurence J.       ",Suppl. VII (2008) [Authors F-Frer],English,Page 448
