﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085689,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 330
https://www.biodiversitylibrary.org/page/20750491,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 495
https://www.biodiversitylibrary.org/page/26843023,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 91
https://www.biodiversitylibrary.org/page/26596069,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/44042680,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation  ",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 109
https://www.biodiversitylibrary.org/page/19069032,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 155
https://www.biodiversitylibrary.org/page/23115420,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 155
https://www.biodiversitylibrary.org/page/21279643,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 155
https://www.biodiversitylibrary.org/page/42464618,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2012,"Southern California Academy of Sciences.       ",v.111:no.1 (2012),English,Page 32
https://www.biodiversitylibrary.org/page/50414816,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2015,"Southern California Academy of Sciences.       ",v.114:no.3 (2015:Dec.),English,Page 157
https://www.biodiversitylibrary.org/page/51879165,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1990,"Southern California Botanists.       ",v.16:no.1-6 (1990),English,Page 3
https://www.biodiversitylibrary.org/page/51619263,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1999,"Southern California Botanists.       ",v.25:no.1-2 (1999),English,Page 43
https://www.biodiversitylibrary.org/page/57700346,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 126
https://www.biodiversitylibrary.org/page/51729869,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 40
https://www.biodiversitylibrary.org/page/7387548,Book,"Flora Franciscana. An attempt to classify and describe the vascular plants of middle California  ",San Francisco,"Cubery & Co., Printers",1891,"Greene, Edward Lee,      1843 -1915",,English,Page 12
https://www.biodiversitylibrary.org/page/7420915,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",Stanford University Press,1904,"Abrams, Le Roy,      1874 -1956",,English,Page 223
https://www.biodiversitylibrary.org/page/18703295,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",Stanford University Press,1904,"Abrams, Le Roy,      1874 -1956",,English,Page 223
https://www.biodiversitylibrary.org/page/7400016,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",,1917,"Abrams, Le Roy,      1874 -1956",,English,Page 203
https://www.biodiversitylibrary.org/page/7400017,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",,1917,"Abrams, Le Roy,      1874 -1956",,English,Page 204
https://www.biodiversitylibrary.org/page/22038988,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",Stanford University Press,1911,"Abrams, Le Roy,      1874 -1956",,English,Page 223
https://www.biodiversitylibrary.org/page/7390527,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 345
https://www.biodiversitylibrary.org/page/7390545,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 363
https://www.biodiversitylibrary.org/page/7390546,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 364
https://www.biodiversitylibrary.org/page/37707023,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/506539,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page 268
https://www.biodiversitylibrary.org/page/5514040,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 587
https://www.biodiversitylibrary.org/page/5514045,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 592
https://www.biodiversitylibrary.org/page/40930876,Book,"King Range National Conservation Area draft resource management plan & draft environmental impact statement    ","Arcata, Calif","U.S. Dept. of the Interior, Bureau of Land Management, Arcata Field Office",2004,"EDAW Inc.       ",C.2,English,
https://www.biodiversitylibrary.org/page/47943478,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 71
https://www.biodiversitylibrary.org/page/60723957,Book,"A manual of the flowering plants of California  ","Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 572
https://www.biodiversitylibrary.org/page/751013,Journal,"North American flora  ",[New York],New York Botanical Garden,1912,"New York Botanical Garden       ","v. 7, pt. 3 (1912)",English,Page 254
https://www.biodiversitylibrary.org/page/28707746,Journal,"North American flora  ",[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 863
https://www.biodiversitylibrary.org/page/46069652,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution  ",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 624
https://www.biodiversitylibrary.org/page/21262254,Book,"A preliminary list of the Uredinales of California  ",Berkeley,University of California press,1919,"Blasdale, Walter Charles,      1871 -1960",v.7:no.5 (1919),English,Page 147
https://www.biodiversitylibrary.org/page/9063379,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 200
https://www.biodiversitylibrary.org/page/4048111,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.7 (1916-1922),English,Page 147
https://www.biodiversitylibrary.org/page/34393931,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 282
https://www.biodiversitylibrary.org/page/34394284,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 624
https://www.biodiversitylibrary.org/page/35624682,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1887,"Orcutt, Charles Russell,      1864 -1929",v.2-v.4:no.13-38 (1886-1888),English,Page 207
