﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58358876,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1970,"New York State Museum and Science Service.       ",no.414-417 (1970-1971),English,Page 38
https://www.biodiversitylibrary.org/page/58358836,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1970,"New York State Museum and Science Service.       ",no.414-417 (1970-1971),English,Page 4
https://www.biodiversitylibrary.org/page/7870045,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 203
https://www.biodiversitylibrary.org/page/7870057,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 215
https://www.biodiversitylibrary.org/page/7869870,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page V
https://www.biodiversitylibrary.org/page/7870050,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 208
https://www.biodiversitylibrary.org/page/7869846,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 27
https://www.biodiversitylibrary.org/page/7869884,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 42
https://www.biodiversitylibrary.org/page/35865983,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 39
https://www.biodiversitylibrary.org/page/55333644,Book,"EAC 26, Jordan, October-December 1967  ",,,1967,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 104
https://www.biodiversitylibrary.org/page/5648740,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1969,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 13 (1969),English,Page 161
https://www.biodiversitylibrary.org/page/5647520,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1971,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 14 (1971),English,Page 167
