﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45857213,Book,"Advancing knowledge of forests and rangelands : 1984 research accomplishments  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1985,"United States.  Forest Service.     ",no.48,English,Page 102
https://www.biodiversitylibrary.org/page/36378867,,"bao hu sheng wu xue  ",,gao deng jiao yu chu ban she,2009,"Primack, Richard B.       ",,Chinese,Page 96
https://www.biodiversitylibrary.org/page/60723293,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 254
https://www.biodiversitylibrary.org/page/60723170,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 131
https://www.biodiversitylibrary.org/page/59631600,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 340
https://www.biodiversitylibrary.org/page/59631696,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 436
https://www.biodiversitylibrary.org/page/59656859,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 475
https://www.biodiversitylibrary.org/page/59656819,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 435
https://www.biodiversitylibrary.org/page/59656817,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 433
https://www.biodiversitylibrary.org/page/59656974,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 590
https://www.biodiversitylibrary.org/page/59656824,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 440
https://www.biodiversitylibrary.org/page/59656806,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 422
https://www.biodiversitylibrary.org/page/59675051,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 531
https://www.biodiversitylibrary.org/page/59675026,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 506
https://www.biodiversitylibrary.org/page/59675025,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 505
https://www.biodiversitylibrary.org/page/59674551,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 683
https://www.biodiversitylibrary.org/page/59675040,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 520
https://www.biodiversitylibrary.org/page/59675024,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 504
https://www.biodiversitylibrary.org/page/59630318,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 484
https://www.biodiversitylibrary.org/page/59630012,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 178
https://www.biodiversitylibrary.org/page/59630304,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 470
https://www.biodiversitylibrary.org/page/59630332,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 498
https://www.biodiversitylibrary.org/page/59639447,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1077
https://www.biodiversitylibrary.org/page/59639567,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1197
https://www.biodiversitylibrary.org/page/59639621,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1251
https://www.biodiversitylibrary.org/page/58470343,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 747
https://www.biodiversitylibrary.org/page/58471849,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 2253
https://www.biodiversitylibrary.org/page/58465086,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2012,,24th Program (2012),English,Page 165
https://www.biodiversitylibrary.org/page/58465098,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2012,,24th Program (2012),English,Page 177
https://www.biodiversitylibrary.org/page/58465113,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2012,,24th Program (2012),English,Page 192
https://www.biodiversitylibrary.org/page/58168816,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 403
https://www.biodiversitylibrary.org/page/59807810,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4517
https://www.biodiversitylibrary.org/page/59803706,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 413
https://www.biodiversitylibrary.org/page/59806398,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 3105
https://www.biodiversitylibrary.org/page/59805046,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 1753
https://www.biodiversitylibrary.org/page/59807811,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4518
https://www.biodiversitylibrary.org/page/59807648,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4355
https://www.biodiversitylibrary.org/page/54854764,Book,"Cooperative agricultural pest survey 2003 report  ","[Helena, Mont.]",Montana Dept. of Agriculture,2003,"Montana.  Department of Agriculture     ",2003,English,
https://www.biodiversitylibrary.org/page/60685514,Journal,"Crop protection research  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Science and Education Administration, Agricultural Research",1982,"United States.  Agricultural Research Service.     ",pt.1 (1982),English,Page 213
https://www.biodiversitylibrary.org/page/60689674,Journal,"Crop protection research  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Science and Education Administration, Agricultural Research",1982,"United States.  Agricultural Research Service.     ",pt.2 (1982),English,Page 135
https://www.biodiversitylibrary.org/page/46739918,Book,"Diseases of trees in the Great Plains  ","Fort Collins, Colo","USDA, Forest Service, Rocky Mountain Forest and Range Station",1986,"Peterson, Glenn W.       ",no.129,English,Page 147
https://www.biodiversitylibrary.org/page/58492789,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia  ","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 965
https://www.biodiversitylibrary.org/page/28628356,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 54
https://www.biodiversitylibrary.org/page/28628355,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 53
https://www.biodiversitylibrary.org/page/41733508,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 82
https://www.biodiversitylibrary.org/page/61374471,Journal,"Food and agriculture competitively awarded research grants  ","[Washington, D.C.]",U.S. Dept. of Agriculture,1986,"United States.  Cooperative State Research Service.     ",1986,English,Page 13
https://www.biodiversitylibrary.org/page/61374801,Journal,"Food and agriculture competitively awarded research grants  ","[Washington, D.C.]",U.S. Dept. of Agriculture,1984,"United States.  Cooperative State Research Service.     ",1984,English,Page 17
https://www.biodiversitylibrary.org/page/61001461,Book,"Forest cover in Illinois, 1820-1980 : with maps on forest composition, volume, diversity, and cover  ","Champaign, Ill","Illinois Natural History Survey, Illinois Department of Energy and Natural Resources",1990,"Illinois.  Natural History Survey Division     ",no. 11,English,Page 163
https://www.biodiversitylibrary.org/page/32008278,Journal,"The Illinois Natural History Survey reports  ","Urbana, Ill","Natural History Survey, Illinois Institute of Natural Resources",1973,"Illinois.  Natural History Survey Division     ",no.123-252 (1973 - 1985),English,Page 349
https://www.biodiversitylibrary.org/page/54345828,Book,"Importation of logs, lumber, and other unmanufactured wood articles : final supplement to the environmental impact statement  ","[Riverdale, MD]","U.S. Dept. of Agriculture, Marketing and Regulatory Programs, Animal and Plant Health Inspection Service",1998,"United States.  Animal and Plant Health Inspection Service.     ",1998,English,Page 91
https://www.biodiversitylibrary.org/page/56226974,Book,"Insects and diseases of trees in the South  ","Atlanta, Ga","U.S. Dept. of Agriculture, Forest Service, Southern Region",1985,"United States.  Forest Service. Southern Region.     ",no.5,English,Page 93
https://www.biodiversitylibrary.org/page/42010724,Book,"Insects of Eastern forests  ","Washington, D.C","U.S. Forest Service ; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1985,"United States.   Department of Agriculture.     ",no.1426,English,Page 284
https://www.biodiversitylibrary.org/page/47092440,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2001,"Entomological Society of British Columbia       ",v.97-98 (2000-2001),English,Page 195
https://www.biodiversitylibrary.org/page/47092441,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2001,"Entomological Society of British Columbia       ",v.97-98 (2000-2001),English,Page 196
https://www.biodiversitylibrary.org/page/54721204,Journal,"Maryland naturalist  ","Baltimore, Md",The Society,2007,"Natural History Society of Maryland       ",v.48:no.1 (2007:Summer),English,Page 42
https://www.biodiversitylibrary.org/page/63503893,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.117 (July-September 2011),English,Page 35
https://www.biodiversitylibrary.org/page/63519803,Journal,"Myrmecia : news bulletin of the Australian Entomological Society Inc  ","[Brisbane], QLD, Australia",The Society,2002,"Australian Entomological Society.       ",vol.38:pt.4 (2002:Nov),English,Page 23
https://www.biodiversitylibrary.org/page/14936517,Journal,"The Nature of Illinois  ","[Springfield, Ill.]",Society for the Illinois Scientific Surveys,1986,"Nature of Illinois Foundation.       ",1-7 (1986-1993),English,Page 12
https://www.biodiversitylibrary.org/page/36714244,Book,"Plant health care for woody ornamentals : a professional's guide to preventing and managing environmental stresses and pests  ","[Urbana, Ill.]","Cooperative Extension Service, College of Agricultural, Consumer and Environmental Sciences, University of Illinois at Urbana-Champaign",1997,"International Society of Arboriculture.       ",no.1340 (1997),English,Page 140
https://www.biodiversitylibrary.org/page/43542527,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1987,"Entomological Society of Ontario.       ","v.118-119,121-122 (1987-1991)",English,Page 51
https://www.biodiversitylibrary.org/page/44398613,Book,"Proceedings of the seventeenth Southern Forest Tree Improvement Conference, June 6-9, 1983, University of Georgia, Athens, Georgia  ",S.l,s.n,1983,"University of Georgia.  School of Forest Resources.     ",no.39,English,Page 62
