﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36203202,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 257
https://www.biodiversitylibrary.org/page/33550991,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,Page 188
https://www.biodiversitylibrary.org/page/40735431,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1907,"Orto botanico di Palermo       ",v. 4-6 1905-07,Italian,Page 133
https://www.biodiversitylibrary.org/page/40735427,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1907,"Orto botanico di Palermo       ",v. 4-6 1905-07,Italian,Page 129
https://www.biodiversitylibrary.org/page/5521159,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 41
https://www.biodiversitylibrary.org/page/11627745,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1904,"Royal Botanic Gardens, Kew.       ",1904-05,English,Page 8
https://www.biodiversitylibrary.org/page/2240943,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 245
https://www.biodiversitylibrary.org/page/57442834,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 363
https://www.biodiversitylibrary.org/page/57442677,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 224
https://www.biodiversitylibrary.org/page/51003319,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.233 (1912),English,Page 42
https://www.biodiversitylibrary.org/page/46264908,Book,"Catalogue des graines : récoltées en ... et offertes en échange  ",Ville de Nantes,Jardin des plantes,1937,"Jardin des plantes de Nantes.       ","1901-1913,1933,1935-1938,1945,1946 supp.",French,Page 5
https://www.biodiversitylibrary.org/page/33357955,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 299
https://www.biodiversitylibrary.org/page/33357905,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 249
https://www.biodiversitylibrary.org/page/33358027,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 23
https://www.biodiversitylibrary.org/page/33357904,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 248
https://www.biodiversitylibrary.org/page/70430,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1887,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.70 (1887),,Page 532
https://www.biodiversitylibrary.org/page/25917152,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 324
https://www.biodiversitylibrary.org/page/19466402,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 513
https://www.biodiversitylibrary.org/page/42382337,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 176
https://www.biodiversitylibrary.org/page/42402725,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 878
https://www.biodiversitylibrary.org/page/3072627,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1888,,t. 2 (1888),French,Page 68
https://www.biodiversitylibrary.org/page/46422102,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1914,"Horticultural Society of London       ",new ser.:v.40 (1914-1915),English,Page 250
https://www.biodiversitylibrary.org/page/5734269,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 504
https://www.biodiversitylibrary.org/page/62718119,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 132
https://www.biodiversitylibrary.org/page/62718247,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 260
https://www.biodiversitylibrary.org/page/30563804,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1900 - 1901,"Royal Botanic Garden, Edinburgh.       ",v. 1-2 1900-02,English,Page 28
https://www.biodiversitylibrary.org/page/32414632,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 324
https://www.biodiversitylibrary.org/page/12526063,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1880,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.41:pt.2 (1880),German,Page 411
https://www.biodiversitylibrary.org/page/51620628,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1908,,Année 80 (1908),French,Page 560
https://www.biodiversitylibrary.org/page/45696916,Book,"Samen-Verzeichnis des Botanischen Gartens der Universitãt Greifswald  ",Greifswald,[Botanischer Garten],1893,"Ernst-Moritz-Arndt-Universität Greifswald.  Botanischer Garten.     ","1893-1914, 1925-1927, 1929-1933, 1935-1937",German,
https://www.biodiversitylibrary.org/page/45696929,Book,"Samen-Verzeichnis des Botanischen Gartens der Universitãt Greifswald  ",Greifswald,[Botanischer Garten],1893,"Ernst-Moritz-Arndt-Universität Greifswald.  Botanischer Garten.     ","1893-1914, 1925-1927, 1929-1933, 1935-1937",German,
https://www.biodiversitylibrary.org/page/45696925,Book,"Samen-Verzeichnis des Botanischen Gartens der Universitãt Greifswald  ",Greifswald,[Botanischer Garten],1893,"Ernst-Moritz-Arndt-Universität Greifswald.  Botanischer Garten.     ","1893-1914, 1925-1927, 1929-1933, 1935-1937",German,
https://www.biodiversitylibrary.org/page/28029025,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1961,"Zoologische Staatssammlung München.       ",Bd.6 (1959-1961),English,Page 127
https://www.biodiversitylibrary.org/page/15337574,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1889,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.14 1889,German,Page 222
https://www.biodiversitylibrary.org/page/36695574,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 658
https://www.biodiversitylibrary.org/page/44848314,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1391
https://www.biodiversitylibrary.org/page/44848741,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1818
