﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51618016,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 26
https://www.biodiversitylibrary.org/page/51627936,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 36
https://www.biodiversitylibrary.org/page/51627939,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 39
https://www.biodiversitylibrary.org/page/55697237,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 154
https://www.biodiversitylibrary.org/page/7426645,Book,"Clavis, classium, ordinum et familiarum atque index generum regni vegetabilis = Diagnostische Uebersichtstafeln des natürlichen Pflanzensystems : nebst vollständigem Gattungsregister  ",Freiburg im Br,A. Emmerling,1838,"Perleb, Karl Julius,      1794 -1845",,German,Page 79
https://www.biodiversitylibrary.org/page/7349184,Book,"Enchiridion botanicum, exhibens classes et ordines plantarum accedit nomenclator generum et officinalium vel usualium indicatio  ",Lipsiae,Sumptibus G. Engelmann,1841,"Endlicher, Stephan,      1804 -1849",,Latin,Page 736
https://www.biodiversitylibrary.org/page/7348503,Book,"Enchiridion botanicum, exhibens classes et ordines plantarum accedit nomenclator generum et officinalium vel usualium indicatio  ",Lipsiae,Sumptibus G. Engelmann,1841,"Endlicher, Stephan,      1804 -1849",,Latin,Page 20
https://www.biodiversitylibrary.org/page/59843186,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 37
https://www.biodiversitylibrary.org/page/50827694,Book,"Genera plantarum secundum ordines naturales disposita  ",Vindobonae [Vienna],Apud Fr. Beck Universitatis,1836,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1464
https://www.biodiversitylibrary.org/page/565999,Book,"Genera plantarum secundum ordines naturales disposita  ",Vindobonae,Apud F. Beck,1836-1840,"Endlicher, Stephan,      1804 -1849",,Latin,Page 1464
https://www.biodiversitylibrary.org/page/49633756,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,
https://www.biodiversitylibrary.org/page/49634280,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 516
https://www.biodiversitylibrary.org/page/49634583,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 819
https://www.biodiversitylibrary.org/page/49634281,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 517
https://www.biodiversitylibrary.org/page/30087216,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 514
https://www.biodiversitylibrary.org/page/30087217,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 515
https://www.biodiversitylibrary.org/page/30087519,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 817
https://www.biodiversitylibrary.org/page/30087219,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 517
https://www.biodiversitylibrary.org/page/30087208,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 506
https://www.biodiversitylibrary.org/page/58170433,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1925,"New York State Museum.       ",no.265-270 (1925-1926),English,Page 114
https://www.biodiversitylibrary.org/page/58170359,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1925,"New York State Museum.       ",no.265-270 (1925-1926),English,Page 48
https://www.biodiversitylibrary.org/page/28837771,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis  ",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 pt.2,Latin,Page 1732
https://www.biodiversitylibrary.org/page/28824232,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis  ",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 pt.1,Latin,Page 425
https://www.biodiversitylibrary.org/page/28825804,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis  ",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 pt.2,Latin,Page 1231
https://www.biodiversitylibrary.org/page/14798247,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
https://www.biodiversitylibrary.org/page/14798173,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
https://www.biodiversitylibrary.org/page/53650988,Book,"Report of the state botanist for 1924  ",Albany,University of the State of New York,1925,"New York (State).  Botanist.     ",no.266 (1925),English,Page 48
https://www.biodiversitylibrary.org/page/53651062,Book,"Report of the state botanist for 1924  ",Albany,University of the State of New York,1925,"New York (State).  Botanist.     ",no.266 (1925),English,Page 114
https://www.biodiversitylibrary.org/page/2883,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1893,"Kuntze, Otto,      1843 -1907",v.3 pt. 1-3,Latin,Page CCXCI
https://www.biodiversitylibrary.org/page/44345710,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 227
https://www.biodiversitylibrary.org/page/52911876,Book,"Synonymia botanica locupletissima generum, sectionum vel subgenerum ad finem anni 1858 promulgatorum : In forma conspectus systematici totius regni vegetabilis schemati Endlicheriano adaptati  ",Cassellis,Sumptibus T. Fischer,1870,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 37
https://www.biodiversitylibrary.org/page/52912404,Book,"Synonymia botanica locupletissima generum, sectionum vel subgenerum ad finem anni 1858 promulgatorum : In forma conspectus systematici totius regni vegetabilis schemati Endlicheriano adaptati  ",Cassellis,Sumptibus T. Fischer,1870,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 563
https://www.biodiversitylibrary.org/page/54333250,Book,"Vollständige synonymik der bis zum ende des jahres 1870 publicirten botanischen gattungen, untergattungen und abtheilungen : zugleich systematische Uebersicht des ganzen Gewächsreiches mit den neueren Bereicherungen und Berichtigungen nach Endlicher's Schema  ",Gera,C.B. Griesbach's Verlag,1887,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,German,Page 563
https://www.biodiversitylibrary.org/page/54332686,Book,"Vollständige synonymik der bis zum ende des jahres 1870 publicirten botanischen gattungen, untergattungen und abtheilungen : zugleich systematische Uebersicht des ganzen Gewächsreiches mit den neueren Bereicherungen und Berichtigungen nach Endlicher's Schema  ",Gera,C.B. Griesbach's Verlag,1887,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,German,Page 37
