﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941508,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 28
https://www.biodiversitylibrary.org/page/57941990,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 60
https://www.biodiversitylibrary.org/page/57943284,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 20
https://www.biodiversitylibrary.org/page/57943302,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 38
https://www.biodiversitylibrary.org/page/53726567,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2017,"Colorado Native Plant Society.       ",v.41:no.2 (2017),English,Page 26
https://www.biodiversitylibrary.org/page/54465622,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1944,"Arboretum Foundation (Seattle, Wash.)       ",v.7:no.March (1944),English,Page 14
https://www.biodiversitylibrary.org/page/43538217,Book,"Botanical reconnaissance of Meeks Table Research Natural Area, Washington   ","Portland, Or","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1986,"Pacific Northwest Research Station (Portland, Or.)       ",no.451,English,Page 22
https://www.biodiversitylibrary.org/page/7864563,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.190 (1946),English,Page 19
https://www.biodiversitylibrary.org/page/7864818,Journal,"Bulletin  ",Washington,G.P.O,1946,"United States National Museum       ",no.190 (1946),English,Page 219
https://www.biodiversitylibrary.org/page/57710885,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1994,"Native Plant Society of Oregon.       ",v.27 (1994),English,Page 31
https://www.biodiversitylibrary.org/page/18442265,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 317
https://www.biodiversitylibrary.org/page/38261362,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/8115655,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1990,"Brigham Young University.       ",v.50 (1990),English,"Fig. 2, Page 376"
https://www.biodiversitylibrary.org/page/56927668,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56990622,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 29
https://www.biodiversitylibrary.org/page/55092746,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens  ","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 38
https://www.biodiversitylibrary.org/page/55093901,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens  ","Denver, Colo",The Gardens,1996,"Denver Botanic Gardens.       ",v.53-54 (1996-1997),English,Page 7
https://www.biodiversitylibrary.org/page/57402926,Book,"Native plants and seeds, perennial and rockery plants, spring and fall bulbs : fall 1932 and spring 1933, list no. 7 retail only  ","Payette, Idaho",D.H. Snowberger,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/57402929,Book,"Native plants and seeds, perennial and rockery plants, spring and fall bulbs : fall 1932 and spring 1933, list no. 7 retail only  ","Payette, Idaho",D.H. Snowberger,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/58160426,Book,"Native plants and seeds, perennial and rockery plants, spring and fall bulbs : fall 1933 and spring 1934, list no. 8, retail only  ","Payette, Idaho",D.H. Snowberger,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
