﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4095123,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 412
https://www.biodiversitylibrary.org/page/27901879,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 169
https://www.biodiversitylibrary.org/page/27902281,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 133
https://www.biodiversitylibrary.org/page/8002399,Journal,Annual report,Toronto,The Society,1917,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 167
https://www.biodiversitylibrary.org/page/9483127,Journal,Annual report,Toronto,The Society,1920,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 133
https://www.biodiversitylibrary.org/page/27797536,Journal,Annual report,Toronto,The Society,1919,"Entomological Society of Ontario.       ",50th (1919),English,Page 133
https://www.biodiversitylibrary.org/page/5843995,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 460
https://www.biodiversitylibrary.org/page/5972439,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 278
https://www.biodiversitylibrary.org/page/58197711,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 168
https://www.biodiversitylibrary.org/page/58198280,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2000,"Saskatchewan Natural History Society.       ",58,English,Page 61
https://www.biodiversitylibrary.org/page/26895016,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 462
https://www.biodiversitylibrary.org/page/26895287,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 733
https://www.biodiversitylibrary.org/page/26895288,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 734
https://www.biodiversitylibrary.org/page/2793730,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.118 (1958),English,Page 430
https://www.biodiversitylibrary.org/page/2793751,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.118 (1958),English,Figs. 125-133
https://www.biodiversitylibrary.org/page/2793752,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.118 (1958),English,Figs. 134-145
https://www.biodiversitylibrary.org/page/2793760,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.118 (1958),English,Figs. 217-230
https://www.biodiversitylibrary.org/page/1580559,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.35 (1921),English,Page 131
https://www.biodiversitylibrary.org/page/30216696,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 123
https://www.biodiversitylibrary.org/page/30216704,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 131
https://www.biodiversitylibrary.org/page/35347812,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 258
https://www.biodiversitylibrary.org/page/62919124,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 336
https://www.biodiversitylibrary.org/page/6680999,Book,Catalogue of the described Araneae of temperate North America,Washington,Govt. Print. Off,1890,"Marx, George,      1838 -1895",,English,Page 512
https://www.biodiversitylibrary.org/page/38318982,Book,"An ecological survey of Isle Royale, Lake Superior","Lansing, Mich","Wynkoop Hallenbeck Crawford Co., State Printers",1909,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,
https://www.biodiversitylibrary.org/page/38318985,Book,"An ecological survey of Isle Royale, Lake Superior","Lansing, Mich","Wynkoop Hallenbeck Crawford Co., State Printers",1909,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,
https://www.biodiversitylibrary.org/page/4643015,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 70
