﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62794117,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2008,"Australian Network for Plant Conservation.       ",v.17:no.1 (2008:Jun-Aug),English,Page 25
https://www.biodiversitylibrary.org/page/38768749,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 86
https://www.biodiversitylibrary.org/page/62426690,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 159
https://www.biodiversitylibrary.org/page/59144287,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 207
https://www.biodiversitylibrary.org/page/59144316,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 236
https://www.biodiversitylibrary.org/page/59144265,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 185
https://www.biodiversitylibrary.org/page/60257308,Book,"Birds of the Harold Hall Australian Expeditions, 1962-1970 : a report on the collections made for the British Museum (Natural History)  ",London,Trustees of the British Museum,1974,"Hall, B. P.     (Beryl Patricia)  ",,English,Page 153
https://www.biodiversitylibrary.org/page/60257517,Book,"Birds of the Harold Hall Australian Expeditions, 1962-1970 : a report on the collections made for the British Museum (Natural History)  ",London,Trustees of the British Museum,1974,"Hall, B. P.     (Beryl Patricia)  ",,English,Page 362
https://www.biodiversitylibrary.org/page/60257442,Book,"Birds of the Harold Hall Australian Expeditions, 1962-1970 : a report on the collections made for the British Museum (Natural History)  ",London,Trustees of the British Museum,1974,"Hall, B. P.     (Beryl Patricia)  ",,English,Page 287
https://www.biodiversitylibrary.org/page/7893224,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.265 (1968),English,Page 43
https://www.biodiversitylibrary.org/page/7893317,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.265 (1968),English,Page 134
