﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540313,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 29
https://www.biodiversitylibrary.org/page/54523769,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 864
https://www.biodiversitylibrary.org/page/54523790,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 885
https://www.biodiversitylibrary.org/page/49936604,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 83
https://www.biodiversitylibrary.org/page/49936582,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 61
https://www.biodiversitylibrary.org/page/51172244,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 18
https://www.biodiversitylibrary.org/page/51172260,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 2
https://www.biodiversitylibrary.org/page/51117421,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 70
https://www.biodiversitylibrary.org/page/51214539,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 30
https://www.biodiversitylibrary.org/page/51214522,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 47
https://www.biodiversitylibrary.org/page/35248539,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 50
https://www.biodiversitylibrary.org/page/32629158,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 29
https://www.biodiversitylibrary.org/page/32629162,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 33
https://www.biodiversitylibrary.org/page/32698435,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 101
https://www.biodiversitylibrary.org/page/42380536,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 37
https://www.biodiversitylibrary.org/page/42380549,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 50
https://www.biodiversitylibrary.org/page/32630620,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 21
https://www.biodiversitylibrary.org/page/42379853,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 56
https://www.biodiversitylibrary.org/page/13386995,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1891,"Bellardi, Luigi,      1818 -1889",pt.9,Italian,Page 97
https://www.biodiversitylibrary.org/page/34681873,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2004,"American Malacologists, Inc.       ",v.118-119 (2004-2005),English,Page 154
https://www.biodiversitylibrary.org/page/42258509,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2000,"Société belge de malacologie.       ",v.1 (2000),French,Page 77
https://www.biodiversitylibrary.org/page/42258248,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 110
https://www.biodiversitylibrary.org/page/42258247,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 109
https://www.biodiversitylibrary.org/page/42258250,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 112
https://www.biodiversitylibrary.org/page/42258296,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 140
https://www.biodiversitylibrary.org/page/20739532,Book,"A preliminary catalogue of the shell-bearing marine mollusks and brachiopods of the southeastern coast of the United States, with illustrations of many of the species  ",Washington,Govt. Print. Off,1903,"Dall, William Healey,      1845 -1927",,English,Page 231
https://www.biodiversitylibrary.org/page/34566088,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1945,"Smithsonian Institution       ",v.58-59 (1945-1946) [Lacks:v.59:pg.65-66],English,Page 128
https://www.biodiversitylibrary.org/page/42344284,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 104
