﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2133974,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.48 (1891),German,Page 356
https://www.biodiversitylibrary.org/page/33367765,Journal,"Cybele Britannica : or British Plants and their geographical relations  ",London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.1,English,Page 211
https://www.biodiversitylibrary.org/page/42490,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1847,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.30 (1847),,Page 377
https://www.biodiversitylibrary.org/page/42055509,Book,"Flora tangutica sive Enumeratio plantarum regionis Tangut (Amdo) provinciae Kansu, nec non Tibetiae praesertim orientaliborealis atque Tsaidam  ",Petropoli,typis Academiae imperialis scientiarum petropolitanae,1889,"Maximowicz, C. J,      1827 -1891",,Latin,Page 89
https://www.biodiversitylibrary.org/page/36671950,,"gan su zhi wu zhi  ",,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 376
https://www.biodiversitylibrary.org/page/16493793,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 424
https://www.biodiversitylibrary.org/page/9029800,Journal,"Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...  ",Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1838,"Kungl. Svenska vetenskapsakademien.       ",1838-1839,German,Page 381
https://www.biodiversitylibrary.org/page/8964650,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 142
https://www.biodiversitylibrary.org/page/31315787,Book,"Kleine botanische Schriften I. Theil ",Carlsruhe,J. Velten,1836,"Griesselich, Ludwig,      1804 -1848",,German,Page 15
https://www.biodiversitylibrary.org/page/36771180,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 44
https://www.biodiversitylibrary.org/page/37037797,Book,"A manual of the grasses of New South Wales  ",Sydney,W.A. Gullick,1898,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 107
https://www.biodiversitylibrary.org/page/22167943,Book,"A manual of the grasses of New South Wales  ",Sydney,W.A. Gullick,1898,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 107
https://www.biodiversitylibrary.org/page/32681462,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 803
https://www.biodiversitylibrary.org/page/44690995,,"qing zang zi ran di li zi liao  ",,ke xue chu ban she,,"Xu, Jinzhi 徐近之       ",,,Page 54
https://www.biodiversitylibrary.org/page/44691009,,"qing zang zi ran di li zi liao  ",,ke xue chu ban she,,"Xu, Jinzhi 徐近之       ",,,Page 68
https://www.biodiversitylibrary.org/page/26150780,Book,"A systematic arrangement of British plants  ",London,"Printed for Scott, Webster, and Geary",1841,"Withering, William,      1741 -1799",,English,Page 210
https://www.biodiversitylibrary.org/page/7331955,Book,"A systematic arrangement of British plants :with an easy introduction to the study of botany  ",London,"Printed for T. Cadell, jun [etc.]",1801,"Withering, William,      1741 -1799",v.2 (1801),English,Page 429
