﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940363,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 200
https://www.biodiversitylibrary.org/page/45931663,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 239
https://www.biodiversitylibrary.org/page/40866325,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 249
https://www.biodiversitylibrary.org/page/40921920,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 224
https://www.biodiversitylibrary.org/page/40922171,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 475
https://www.biodiversitylibrary.org/page/14440305,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 71
https://www.biodiversitylibrary.org/page/1568713,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 302
https://www.biodiversitylibrary.org/page/5850492,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 916
https://www.biodiversitylibrary.org/page/5849942,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 329
https://www.biodiversitylibrary.org/page/53659145,Journal,"Bulletin  ",,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 166
https://www.biodiversitylibrary.org/page/2294571,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.39 (1980),English,Page 285
https://www.biodiversitylibrary.org/page/2273749,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 92
https://www.biodiversitylibrary.org/page/2273744,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 97
https://www.biodiversitylibrary.org/page/2273750,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 91
https://www.biodiversitylibrary.org/page/40583305,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 51
https://www.biodiversitylibrary.org/page/40583285,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 31
https://www.biodiversitylibrary.org/page/12227756,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1981,"International Commission on Zoological Nomenclature       ",v.38:pt.1-4 (1981:Feb.-Nov.),English,Page 209
https://www.biodiversitylibrary.org/page/12228131,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1982,"International Commission on Zoological Nomenclature       ",v.39:pt.1-4 (1982:Mar.-Dec.),English,Page 218
https://www.biodiversitylibrary.org/page/41880072,Book,"Bulletin / Victoria Memorial Museum  ",Ottawa,Govt. Print. Bureau,1913,"Geological Survey of Canada       ",no. 1 (1913),English,
https://www.biodiversitylibrary.org/page/50611149,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,Page 348
https://www.biodiversitylibrary.org/page/16848312,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 169
