﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4986461,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1912,,Bd.29:Abt.1-2 (1912-1913),German,Page 269
https://www.biodiversitylibrary.org/page/58959793,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 292
https://www.biodiversitylibrary.org/page/313981,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 292
https://www.biodiversitylibrary.org/page/30006454,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 796
https://www.biodiversitylibrary.org/page/30006455,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 797
https://www.biodiversitylibrary.org/page/30006457,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 799
https://www.biodiversitylibrary.org/page/26126644,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 694
https://www.biodiversitylibrary.org/page/42414496,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 211
https://www.biodiversitylibrary.org/page/230598,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 70
https://www.biodiversitylibrary.org/page/231068,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 541
https://www.biodiversitylibrary.org/page/2211425,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 111
https://www.biodiversitylibrary.org/page/2190986,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.2 (1899),German,
https://www.biodiversitylibrary.org/page/28748914,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1861,,v.11 (1861),German,Page 113
https://www.biodiversitylibrary.org/page/9224579,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1861,,v.11 (1861),German,Page 113
https://www.biodiversitylibrary.org/page/41224010,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1993,"Muséum d'histoire naturelle de Genève.       ",t.100:fasc.3-4 (1993),French,Page 870
https://www.biodiversitylibrary.org/page/44741153,,xi tian gao shan zhi wu de sheng tai xue te dian,,ke xue chu ban she,,"Kulʹtiasov, I. M.     (Igorʹ Mikhaĭlovich)  ",,,Page 164
https://www.biodiversitylibrary.org/page/44741158,,xi tian gao shan zhi wu de sheng tai xue te dian,,ke xue chu ban she,,"Kulʹtiasov, I. M.     (Igorʹ Mikhaĭlovich)  ",,,Page 169
