﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52683884,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 630
https://www.biodiversitylibrary.org/page/52683886,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 632
https://www.biodiversitylibrary.org/page/39354058,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1878,"Société d'acclimatation       ",ser.3:t.5 (1878),French,
https://www.biodiversitylibrary.org/page/46695224,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 465
https://www.biodiversitylibrary.org/page/42394583,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 262
https://www.biodiversitylibrary.org/page/62004573,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 59
https://www.biodiversitylibrary.org/page/62814299,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 272
https://www.biodiversitylibrary.org/page/53155138,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1970,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1970),English,Page 31
https://www.biodiversitylibrary.org/page/53509333,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1998,"Western Australia.  Department of Agriculture     ",v.12:no.2 (1998),English,Page 246
https://www.biodiversitylibrary.org/page/39906875,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1978,"Field Naturalists' Club of Victoria.       ",v.95 (1978),English,Page 69
https://www.biodiversitylibrary.org/page/39925093,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1985,"Field Naturalists' Club of Victoria.       ",v.102 (1985) [incl. Index v.101],English,Page 172
https://www.biodiversitylibrary.org/page/63524255,Journal,Whirrakee : a monthly newsletter,Bendigo,Bendigo Field Naturalists Club,1980,"Bendigo Field Naturalists Club       ","v. 1, no.8 (1980:Sep)",English,Page 5
