﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681222,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 19
https://www.biodiversitylibrary.org/page/4681230,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 27
https://www.biodiversitylibrary.org/page/5215022,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,
https://www.biodiversitylibrary.org/page/8015614,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1949,,v. 3 1947-49,English,Page 508
https://www.biodiversitylibrary.org/page/54292025,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 403
https://www.biodiversitylibrary.org/page/617530,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1948,"Robinson, Benjamin Lincoln,      1864 -1935",v.50 (1948),,Page 263
https://www.biodiversitylibrary.org/page/633881,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1969,"Robinson, Benjamin Lincoln,      1864 -1935",v.71 (1969),,Page 131
https://www.biodiversitylibrary.org/page/659556,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 551
https://www.biodiversitylibrary.org/page/659561,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 556
https://www.biodiversitylibrary.org/page/659560,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 555
