﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085824,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 465
https://www.biodiversitylibrary.org/page/53092743,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2000,"Colorado Native Plant Society.       ",v.24:no.5 (2000),English,Page 5
https://www.biodiversitylibrary.org/page/53103262,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2001,"Colorado Native Plant Society.       ",v.25:no.5 (2001),English,Page 5
https://www.biodiversitylibrary.org/page/63491224,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2023,"Colorado Native Plant Society.       ",v.47:no. 1 (2023),English,Page 12
https://www.biodiversitylibrary.org/page/58368117,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 139
https://www.biodiversitylibrary.org/page/5212940,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1911,"Société botanique de Genève.       ","ser. 2, v. 3-4 (1911-12)",French,Page 433
https://www.biodiversitylibrary.org/page/719012,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.29 (1902),English,Page 146
https://www.biodiversitylibrary.org/page/12697559,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 645
https://www.biodiversitylibrary.org/page/12696975,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 101
https://www.biodiversitylibrary.org/page/12697376,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 468
https://www.biodiversitylibrary.org/page/10902369,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 276
https://www.biodiversitylibrary.org/page/5246066,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1899,"New York Botanical Garden       ",v.1 (1899-1902),English,Page 146
https://www.biodiversitylibrary.org/page/3970410,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 101
https://www.biodiversitylibrary.org/page/3970495,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 468
https://www.biodiversitylibrary.org/page/373235,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 245
https://www.biodiversitylibrary.org/page/2515251,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 139
https://www.biodiversitylibrary.org/page/7364358,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 138
