﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61687322,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 43
https://www.biodiversitylibrary.org/page/52507035,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Arnold Arboretum.       ",v.49 (1989),English,Page 29
https://www.biodiversitylibrary.org/page/38696936,,Bamboo Biodiversity: information for planning conservation and management in the Asia-Pacific region.  UNEP-WCMC Biodiversity Series 14,,"UNEP-WCMC, INBAR",2003,"Bystriakova, Nadia       ",2003,English,Page 69
https://www.biodiversitylibrary.org/page/11381769,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 53
https://www.biodiversitylibrary.org/page/22018192,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 53
https://www.biodiversitylibrary.org/page/11482153,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11482232,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11468141,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 53
https://www.biodiversitylibrary.org/page/11434746,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 100
https://www.biodiversitylibrary.org/page/182525,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50:suppl. (1914),German,Page 280
https://www.biodiversitylibrary.org/page/38869879,Journal,Bulletin,Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 93
https://www.biodiversitylibrary.org/page/38870056,Journal,Bulletin,Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 250
https://www.biodiversitylibrary.org/page/38870080,Journal,Bulletin,Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 274
https://www.biodiversitylibrary.org/page/38846327,Journal,Bulletin,Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.15 (1918),English,Page 5
https://www.biodiversitylibrary.org/page/38846331,Journal,Bulletin,Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.15 (1918),English,Page 9
https://www.biodiversitylibrary.org/page/38846337,Journal,Bulletin,Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.15 (1918),English,Page 15
https://www.biodiversitylibrary.org/page/38846338,Journal,Bulletin,Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.15 (1918),English,Page 16
https://www.biodiversitylibrary.org/page/38846371,Journal,Bulletin,Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.15 (1918),English,
https://www.biodiversitylibrary.org/page/34257052,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1917,"Société nationale d'acclimatation de France       ",v.64 (1917),French,Page 242
https://www.biodiversitylibrary.org/page/28548967,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1923,"Torrey Botanical Club.       ",v.50 (1923),English,Page 288
https://www.biodiversitylibrary.org/page/5293727,Journal,Contributions from the Osborn Botanical Laboratory,[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 288
https://www.biodiversitylibrary.org/page/384119,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 37
https://www.biodiversitylibrary.org/page/384138,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 56
https://www.biodiversitylibrary.org/page/33451212,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 100
https://www.biodiversitylibrary.org/page/50019754,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 24
https://www.biodiversitylibrary.org/page/43593172,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 5
https://www.biodiversitylibrary.org/page/43593194,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 27
https://www.biodiversitylibrary.org/page/43593250,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 83
https://www.biodiversitylibrary.org/page/43593251,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 84
https://www.biodiversitylibrary.org/page/43661137,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 540
https://www.biodiversitylibrary.org/page/43661324,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 727
https://www.biodiversitylibrary.org/page/33736274,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1997,"University of Illinois at Urbana-Champaign.       ",no.58 (1997),English,Page 84
https://www.biodiversitylibrary.org/page/13485297,Book,"Industrial fiber plants of the Philippines; a description of the chief industrial fiber plants of the Philippines, their distribution, method of preparation, and uses",Manila,Bureau of printing,1913,"Muller, Theodore,      1883 -",,English,Page 73
https://www.biodiversitylibrary.org/page/13485299,Book,"Industrial fiber plants of the Philippines; a description of the chief industrial fiber plants of the Philippines, their distribution, method of preparation, and uses",Manila,Bureau of printing,1913,"Muller, Theodore,      1883 -",,English,Page 75
https://www.biodiversitylibrary.org/page/13485442,Book,"Industrial fiber plants of the Philippines; a description of the chief industrial fiber plants of the Philippines, their distribution, method of preparation, and uses",Manila,Bureau of printing,1913,"Muller, Theodore,      1883 -",,English,Page 218
https://www.biodiversitylibrary.org/page/13485458,Book,"Industrial fiber plants of the Philippines; a description of the chief industrial fiber plants of the Philippines, their distribution, method of preparation, and uses",Manila,Bureau of printing,1913,"Muller, Theodore,      1883 -",,English,Page 234
https://www.biodiversitylibrary.org/page/13485460,Book,"Industrial fiber plants of the Philippines; a description of the chief industrial fiber plants of the Philippines, their distribution, method of preparation, and uses",Manila,Bureau of printing,1913,"Muller, Theodore,      1883 -",,English,Page 236
https://www.biodiversitylibrary.org/page/44102392,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 566
https://www.biodiversitylibrary.org/page/5908823,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 18
https://www.biodiversitylibrary.org/page/2168316,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 102
https://www.biodiversitylibrary.org/page/2201670,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/5730481,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 18
https://www.biodiversitylibrary.org/page/771434,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1911-1912,,v.4 (1911-1912),English,Page 1372
https://www.biodiversitylibrary.org/page/771582,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1911-1912,,v.4 (1911-1912),English,Page 1524
https://www.biodiversitylibrary.org/page/779864,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2447
https://www.biodiversitylibrary.org/page/779878,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2461
https://www.biodiversitylibrary.org/page/779892,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2475
https://www.biodiversitylibrary.org/page/779896,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2479
https://www.biodiversitylibrary.org/page/779903,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2486
https://www.biodiversitylibrary.org/page/779942,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2525
https://www.biodiversitylibrary.org/page/779949,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1914-1915,,v.7(1914-1915),English,Page 2533
