﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/364507,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 106
https://www.biodiversitylibrary.org/page/364702,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 300
https://www.biodiversitylibrary.org/page/382482,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 361
https://www.biodiversitylibrary.org/page/41024954,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah Part II ",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 288
https://www.biodiversitylibrary.org/page/41024974,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah Part II ",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 308
https://www.biodiversitylibrary.org/page/41025056,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah Part II ",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 390
https://www.biodiversitylibrary.org/page/42073454,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 590
https://www.biodiversitylibrary.org/page/7784311,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 357
https://www.biodiversitylibrary.org/page/8905943,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 53
https://www.biodiversitylibrary.org/page/7799262,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 180
https://www.biodiversitylibrary.org/page/7934509,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 417
https://www.biodiversitylibrary.org/page/47856819,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1967,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 2
https://www.biodiversitylibrary.org/page/47856820,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1967,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 3
https://www.biodiversitylibrary.org/page/47856821,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1967,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 4
https://www.biodiversitylibrary.org/page/47856822,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1967,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 5
https://www.biodiversitylibrary.org/page/47856823,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1967,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 6
https://www.biodiversitylibrary.org/page/47856825,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1967,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 8
