﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/385151,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 537
https://www.biodiversitylibrary.org/page/384990,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 376
https://www.biodiversitylibrary.org/page/15400594,Book,"The Ficus elastica in Burma proper : or a narrative of my journey in search of it : a descriptive account of its habits of growth and the process followed by the Kakhyens in the preparation of caoutchouc  ",Rangoon,Printed at the Government Press,1876,"Strettell, George W.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/5870482,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 171
https://www.biodiversitylibrary.org/page/40646742,Book,"Flore forestière de la Cochinchine  ",Paris,O. Doin,1880,"Pierre, Louis      1833 -1905",v.3,French,
https://www.biodiversitylibrary.org/page/43661072,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 475
https://www.biodiversitylibrary.org/page/59137734,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 304
https://www.biodiversitylibrary.org/page/44686620,Book,"The International Commission of Jurists; basic facts  ",Geneva,,1962,"International Commission of Jurists (1952- )       ",,English,Page 38
https://www.biodiversitylibrary.org/page/44686619,Book,"The International Commission of Jurists; basic facts  ",Geneva,,1962,"International Commission of Jurists (1952- )       ",,English,Page 39
https://www.biodiversitylibrary.org/page/8441187,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1947,"Arnold Arboretum.       ",v.28 (1947),,Page 330
https://www.biodiversitylibrary.org/page/36771404,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 230
https://www.biodiversitylibrary.org/page/11474775,Journal,"Mededeelingen uitgaande van het Departement van Landbouw  ",Batavia,G. Kolff & Co,1907,"Dutch East Indies.  Departement van Landbouw.     ",no.4 (1907),Dutch,Page 175
https://www.biodiversitylibrary.org/page/34272349,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",v.1 1848,Dutch,Page 303
https://www.biodiversitylibrary.org/page/13423887,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg  ",Batavia,Ruygrok,1913,"Heyne, K.       ",d.3,Dutch,Page 236
https://www.biodiversitylibrary.org/page/2925954,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1888-1894,"Linnean Society of London.       ",v.3 (1888-1894),English,Page 439
https://www.biodiversitylibrary.org/page/36668024,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 162
https://www.biodiversitylibrary.org/page/36668027,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 165
https://www.biodiversitylibrary.org/page/36668735,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 873
