﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085708,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 349
https://www.biodiversitylibrary.org/page/37233916,Book,"The birds of Ohio; a complete scientific and popular description of the 320 species of birds found in the state  ",Columbus,The Wheaton Publishing Co,1903,"Dawson, William Leon,      1873 -1928",v.1 (1903),English,
https://www.biodiversitylibrary.org/page/40509454,Journal,"Bulletin - Biological Survey  ",Washington,Govt. print. off,1888,"United States.  Bureau of Biological Survey.     ",no.1-2 (1888-1889),English,Page 27
https://www.biodiversitylibrary.org/page/41055627,Journal,"Bulletin of the Michigan Ornithological Club  ","Grand Rapids, Mich",The Club,1897,"Michigan Ornithological Club.       ",v.1 (1897),English,Page 29
https://www.biodiversitylibrary.org/page/21211233,Journal,"Bulletin of the Nuttall Ornithological Club  ","Cambridge, Mass",The Club,1879,"Baird, Spencer Fullerton,      1823 -1887",v.4 (1879),English,Page 250
https://www.biodiversitylibrary.org/page/30413435,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1937,"Columbia University.  College of Pharmacy.     ",v.7=no.32 (1937),English,Page 354
https://www.biodiversitylibrary.org/page/10582414,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 675
https://www.biodiversitylibrary.org/page/10582429,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.2 (1966),English,Page 690
https://www.biodiversitylibrary.org/page/5824251,Book,"Check-list of North American birds  ","Lancaster, Pa",The Union,1931,"American Ornithologists' Union.       ",,English,Page 468
https://www.biodiversitylibrary.org/page/50484286,Book,"Department of the Interior draft environmental impact statement : wilderness recommendations for California Section 202 wilderness study areas  ","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, Bakersfield District",1988,"United States.  Bureau of Land Management.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/50484244,Book,"Department of the Interior draft environmental impact statement : wilderness recommendations for California Section 202 wilderness study areas  ","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, Bakersfield District",1988,"United States.  Bureau of Land Management.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/50484296,Book,"Department of the Interior draft environmental impact statement : wilderness recommendations for California Section 202 wilderness study areas  ","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, Bakersfield District",1988,"United States.  Bureau of Land Management.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/50484234,Book,"Department of the Interior draft environmental impact statement : wilderness recommendations for California Section 202 wilderness study areas  ","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, Bakersfield District",1988,"United States.  Bureau of Land Management.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/57700343,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 123
https://www.biodiversitylibrary.org/page/51729866,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/7390431,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 249
https://www.biodiversitylibrary.org/page/7390447,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 265
https://www.biodiversitylibrary.org/page/8894727,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 611
https://www.biodiversitylibrary.org/page/19274501,Book,"A history of North American birds. Land birds  ",Boston,"Little, Brown",1874,"Baird, Spencer Fullerton,      1823 -1887",v.1,English,Page 418
