﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52050542,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1928,"Muséum national d'histoire naturelle (France)       ",t.34 (1928),French,Page 265
https://www.biodiversitylibrary.org/page/10937439,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 54
https://www.biodiversitylibrary.org/page/24585285,Book,"A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects  ","Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 317
https://www.biodiversitylibrary.org/page/10997747,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",5,English,Page 323
https://www.biodiversitylibrary.org/page/53317159,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1934,"Society for British Entomology       ",v.1 (1934-1939),English,Page 140
https://www.biodiversitylibrary.org/page/41090902,Book,"The larvæ of the British butterflies and moths  ",London,Printed for the Ray society,1897,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.7 (1897),English,Page 170
https://www.biodiversitylibrary.org/page/41098394,Book,"The larvæ of the British butterflies and moths  ",London,Printed for the Ray society,1899,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.8 (1899),English,Page 118
https://www.biodiversitylibrary.org/page/63093454,Journal,"The naturalist  ",London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1103 (2020),English,Page 36
https://www.biodiversitylibrary.org/page/63089354,Journal,"The naturalist  ",London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1105 (2020),English,Page 217
https://www.biodiversitylibrary.org/page/11003471,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1910,"Schmiedeknecht, Otto,      1847 -1936",fasc.25-30 (1910-1912),German,Page 1981
https://www.biodiversitylibrary.org/page/34773367,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 15
https://www.biodiversitylibrary.org/page/10868187,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1888,"André, Ernest,      1838 -1914",t.4 (1888),French,Page 437
https://www.biodiversitylibrary.org/page/10871892,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1891,"André, Ernest,      1838 -1914",t.5 (1891),French,Page 234
https://www.biodiversitylibrary.org/page/11504844,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 266
https://www.biodiversitylibrary.org/page/14675817,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1882,"Royal Entomological Society of London       ",1882,English,Page 154
https://www.biodiversitylibrary.org/page/14676699,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1886,"Royal Entomological Society of London       ",1886,English,Page 354
https://www.biodiversitylibrary.org/page/14677967,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1889,"Royal Entomological Society of London       ",1889,English,Page 196
