﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585299,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 506
https://www.biodiversitylibrary.org/page/317225,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1895,"Centre national de la recherche scientifique (France)       ",v.42 (1895),French,Page 711
https://www.biodiversitylibrary.org/page/11623443,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 117
https://www.biodiversitylibrary.org/page/25916213,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 419
https://www.biodiversitylibrary.org/page/8855653,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1887,,t. 9 (1895),French,Page 397
https://www.biodiversitylibrary.org/page/413394,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1913 v.1,English,Page 605
https://www.biodiversitylibrary.org/page/413293,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1913 v.1,English,Page 503
https://www.biodiversitylibrary.org/page/421301,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 500
https://www.biodiversitylibrary.org/page/421443,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 642
https://www.biodiversitylibrary.org/page/421373,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 572
https://www.biodiversitylibrary.org/page/24223035,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1913,"Sargent, Charles Sprague,      1841 -1927",v.1 (1913),English,Page 503
https://www.biodiversitylibrary.org/page/24223036,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1913,"Sargent, Charles Sprague,      1841 -1927",v.1 (1913),English,Page 504
https://www.biodiversitylibrary.org/page/24223137,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1913,"Sargent, Charles Sprague,      1841 -1927",v.1 (1913),English,Page 605
https://www.biodiversitylibrary.org/page/24261376,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 642
https://www.biodiversitylibrary.org/page/24261306,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 572
https://www.biodiversitylibrary.org/page/24261234,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 500
https://www.biodiversitylibrary.org/page/36672721,,"qing hai mu ben zhi wu zhi  ",,qing hai ren min chu ban she,1987,"Li, Yaojie       ",,Chinese,Page 513
https://www.biodiversitylibrary.org/page/36672722,,"qing hai mu ben zhi wu zhi  ",,qing hai ren min chu ban she,1987,"Li, Yaojie       ",,Chinese,Page 514
https://www.biodiversitylibrary.org/page/44691035,,"qing zang zi ran di li zi liao  ",,ke xue chu ban she,,"Xu, Jinzhi 徐近之       ",,,Page 34
https://www.biodiversitylibrary.org/page/19622725,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 2947
https://www.biodiversitylibrary.org/page/60974006,Book,"Supplementary list 1943 to be used in conjunction with 1942 catalog for instructions for ordering  ","Jennings Lodge, [Clackamas County], Ore",Carl Starker Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/31836025,Book,"Unsere Freiland-Laubgehölze, Anzucht, Pflege und Verwendung aller bekannten in Mitteleuropa im freien kulturfähigen Laubgehölze, unter Mitwirkung von István Graf Ambrózy-Migazzi, Georg Arends, C. Heicke, Herm. A. Hesse, P. Kache, Wilhelm Kesselring, A. Purpus, Alfred, Rehder, Prof. Schwappach, Fritz Graf Schwerin, Hellmut Spaeth, Egbert Wolf und Franz Zeman. Hrsg. von Ernst Graf Silva Tarouca und Camillo Schneider  ",Wien,Hölder-Pichler-Tempsky A.G.; [etc.],1922,"Schneider, Camillo,      1876 -1951",,German,Page 334
