﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34572355,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 521
https://www.biodiversitylibrary.org/page/34572356,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 522
https://www.biodiversitylibrary.org/page/34572359,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 525
https://www.biodiversitylibrary.org/page/34572358,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 524
https://www.biodiversitylibrary.org/page/34572354,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 520
https://www.biodiversitylibrary.org/page/34572357,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 523
https://www.biodiversitylibrary.org/page/34572360,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 526
https://www.biodiversitylibrary.org/page/34572342,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 508
https://www.biodiversitylibrary.org/page/34572348,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 514
https://www.biodiversitylibrary.org/page/34572351,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 517
