﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37659122,Book,Analytical class-book of botany : designed for academies and private students,New York,D. Appleton and Co,1854,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,
https://www.biodiversitylibrary.org/page/44484670,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 270
https://www.biodiversitylibrary.org/page/52550943,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 174
https://www.biodiversitylibrary.org/page/36395978,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 88
https://www.biodiversitylibrary.org/page/43740138,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 24
https://www.biodiversitylibrary.org/page/12697228,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 339
https://www.biodiversitylibrary.org/page/18297240,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/59561263,Journal,[Catalog],"[Charlotte, Vt",The Nursery,1899,"Horsford's Nurseries.       ",1899 Hardy Ornamentals,English,Page 31
https://www.biodiversitylibrary.org/page/50345991,Book,"Catalogue of herbaceous perennials, alpine and bog plants, evergreens, deciduous trees, shrubs, and rhododendrons, orchard and small fruits","Hastings-on-Hudson, N.Y",Geo. C. Woolson,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 22
https://www.biodiversitylibrary.org/page/49499702,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1055
https://www.biodiversitylibrary.org/page/37530069,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/364019,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 254
https://www.biodiversitylibrary.org/page/364042,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 277
