﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571482,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/62541692,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/45931258,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 80
https://www.biodiversitylibrary.org/page/1515282,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 217
https://www.biodiversitylibrary.org/page/1515290,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 225
https://www.biodiversitylibrary.org/page/1536536,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 175
https://www.biodiversitylibrary.org/page/33713233,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,
https://www.biodiversitylibrary.org/page/62541000,Journal,"Conchologists of America bulletin  ","[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 8
https://www.biodiversitylibrary.org/page/3845190,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/2907204,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",78/10,English,Page 238
https://www.biodiversitylibrary.org/page/52807001,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1997,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.4 (1997),English,Page 234
https://www.biodiversitylibrary.org/page/40759071,Book,"The IXTOC I oil spill : the Federal scientific response  ","Boulder, Colo","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1982,"Hooper, Craig H.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/40759182,Book,"The IXTOC I oil spill : the Federal scientific response  ","Boulder, Colo","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1982,"Hooper, Craig H.       ",,English,Page 200
https://www.biodiversitylibrary.org/page/60881849,Book,"Marine macroinvertebrate diversity of St. Catherines Island, Georgia  ","New York, NY",American Museum of Natural History,2002,"Rollins, Harold B.,      1939 -",no.3367 (2002),English,Page 21
https://www.biodiversitylibrary.org/page/3069618,Journal,"Proceedings of the National Shellfisheries Association  ","Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1965,"National Shellfisheries Association.       ",v. 56 (1965),English,Page 85
https://www.biodiversitylibrary.org/page/3106346,Journal,"Proceedings of the National Shellfisheries Association  ","Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1973,"National Shellfisheries Association.       ",v. 63 (1973),English,Page 99
https://www.biodiversitylibrary.org/page/3106348,Journal,"Proceedings of the National Shellfisheries Association  ","Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1973,"National Shellfisheries Association.       ",v. 63 (1973),English,Page 105
https://www.biodiversitylibrary.org/page/32790219,Book,"Propagation of Spartina alterniflora for substrate stabilization and salt marsh development  ","Fort Belvoir, Va",Coastal Engineering Research Center,1974,"Coastal Engineering Research Center (U.S.)       ",,English,Page 89
https://www.biodiversitylibrary.org/page/61136548,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1962,"U.S. Fish and Wildlife Service       ",no.65 (1962),English,Page 108
https://www.biodiversitylibrary.org/page/40628448,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1974,,v.11-14 (1974:Sept.-1978:June),English,Page 8
https://www.biodiversitylibrary.org/page/36166229,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1982,,v.19 (1982:Oct.-1983:July),English,Page 24
https://www.biodiversitylibrary.org/page/36166382,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1984,,v.21 (1984:Oct.-1985:July),English,Page 45
https://www.biodiversitylibrary.org/page/5716369,Journal,"Tulane studies in zoology  ",New Orleans,Tulane University,1963,"Tulane University.       ",v.10 (1963),English,
https://www.biodiversitylibrary.org/page/42496500,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 343
https://www.biodiversitylibrary.org/page/42496503,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 346
https://www.biodiversitylibrary.org/page/38694182,,"World Atlas of Seagrasses  ",,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 297
