﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356739,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 15
https://www.biodiversitylibrary.org/page/40660217,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 405
https://www.biodiversitylibrary.org/page/40935423,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1026
https://www.biodiversitylibrary.org/page/40890823,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1937,"South African Museum.       ",v.32 (1935-1940),English,Page 54
https://www.biodiversitylibrary.org/page/59779322,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1940,"Muséum national d'histoire naturelle (France)       ",ser.6:t.16 (1940),French,p. 16
https://www.biodiversitylibrary.org/page/9000820,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1880,"Senckenbergische Naturforschende Gesellschaft.       ",1880-1881,German,Page 151
https://www.biodiversitylibrary.org/page/9662970,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1880,"Senckenbergische Naturforschende Gesellschaft.       ",1880-1881,German,Page 151
https://www.biodiversitylibrary.org/page/52444222,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 194
https://www.biodiversitylibrary.org/page/8395541,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 478
https://www.biodiversitylibrary.org/page/35812530,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 457
https://www.biodiversitylibrary.org/page/34750379,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 392
https://www.biodiversitylibrary.org/page/34750064,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 77
https://www.biodiversitylibrary.org/page/34750333,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 346
https://www.biodiversitylibrary.org/page/55491005,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.71:Halbbd.1 (1907),German,166
https://www.biodiversitylibrary.org/page/6191996,Journal,"Field Museum of Natural History bulletin  ","[Chicago, Ill.]",The Museum,1977,"Field Museum of Natural History.       ",v. 48 (1977),English,Page 6
https://www.biodiversitylibrary.org/page/4352909,Journal,"Field Museum of Natural History bulletin  ","[Chicago, Ill.]",The Museum,1977,"Field Museum of Natural History.       ",v. 48 (1977),English,Page 6
https://www.biodiversitylibrary.org/page/12808389,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 291
https://www.biodiversitylibrary.org/page/53121024,Book,"The fishes of Zanzibar : Acanthopterygii  ",London,John Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 112
https://www.biodiversitylibrary.org/page/6349808,Book,"Fishes of Zanzibar: Acanthopterygii / by R. Lambert Playfair ; Pharyngognathi etc. / by Albert C. L. G. Günther  ",London,J. Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 112
https://www.biodiversitylibrary.org/page/13699930,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 525
https://www.biodiversitylibrary.org/page/11839656,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1892,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.10 (1892),German,Page 175
https://www.biodiversitylibrary.org/page/11839638,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1892,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.10 (1892),German,Page 157
https://www.biodiversitylibrary.org/page/48180944,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 478
https://www.biodiversitylibrary.org/page/50933820,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 3
https://www.biodiversitylibrary.org/page/50933971,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 4
https://www.biodiversitylibrary.org/page/56307370,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Heterosomata. Families Pleuronec,English,Page 1456
https://www.biodiversitylibrary.org/page/48934736,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2005,"Museum Victoria.       ",v.62:no.2 (2005),,Page 212
https://www.biodiversitylibrary.org/page/15652214,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1988,"California Academy of Sciences       ",no.13 (1988),English,Page 82
https://www.biodiversitylibrary.org/page/15652199,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1988,"California Academy of Sciences       ",no.13 (1988),English,Page 67
https://www.biodiversitylibrary.org/page/13851559,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1916,"Queensland Museum.       ",v.5 (1916),English,Page 142
https://www.biodiversitylibrary.org/page/13851563,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1916,"Queensland Museum.       ",v.5 (1916),English,Page 144
https://www.biodiversitylibrary.org/page/54601132,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.52:pt.2 (2008),English,Page 253
