﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29200397,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 90
https://www.biodiversitylibrary.org/page/35189385,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1842-1844,"Akademie der Wissenschaften in Göttingen       ",v.2 (1842-1844),German,Page 114
https://www.biodiversitylibrary.org/page/35593662,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1880,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.13 (1880),,Page 195
https://www.biodiversitylibrary.org/page/35593657,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1880,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.13 (1880),,Page 190
https://www.biodiversitylibrary.org/page/35593663,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1880,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.13 (1880),,Page 196
https://www.biodiversitylibrary.org/page/35593669,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1880,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.13 (1880),,Page 202
https://www.biodiversitylibrary.org/page/35593665,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1880,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.13 (1880),,Page 198
https://www.biodiversitylibrary.org/page/10146791,Journal,"Acta Academiae scientiarum imperialis petropolitanae  ",Petropoli,Typis Academiae scientiarum,1781,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",1781:pt.1,Latin,Page 274
https://www.biodiversitylibrary.org/page/12002441,Book,"Additamenta ad Iacobi Theodori Klein Naturalem dispositionim echinodermatum et lucubratiunculam de aculeis echinorum marinorum / Nathanaelis Godofredi Leske  ",Lipsiae,Ex Officina Gleditschiana,1778,"Klein, Jacob Theodor,      1685 -1759",,Latin,Page 38
https://www.biodiversitylibrary.org/page/12002392,Book,"Additamenta ad Iacobi Theodori Klein Naturalem dispositionim echinodermatum et lucubratiunculam de aculeis echinorum marinorum / Nathanaelis Godofredi Leske  ",Lipsiae,Ex Officina Gleditschiana,1778,"Klein, Jacob Theodor,      1685 -1759",,Latin,Page 12
https://www.biodiversitylibrary.org/page/23870414,Book,"An American text-book of physiology  ",Philadelphia,Saunders,1900,"Howell, William H.     (William Henry), 1860 -1945",2,English,Page 537
