﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22732879,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 592
https://www.biodiversitylibrary.org/page/14432692,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 214
https://www.biodiversitylibrary.org/page/12853894,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1894,"Société entomologique de Belgique.       ",t.38 (1894),French,Page 552
https://www.biodiversitylibrary.org/page/29845274,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 71
https://www.biodiversitylibrary.org/page/26456849,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 222
https://www.biodiversitylibrary.org/page/19241508,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 222
https://www.biodiversitylibrary.org/page/6321530,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 188
https://www.biodiversitylibrary.org/page/45195125,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie  ",Bruxelles,The society,1898,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.12=ser.2:t.2 (1898),French,Page 10
https://www.biodiversitylibrary.org/page/30305679,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1908,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 5-6 (1908-09)",Catalan,Page 38
https://www.biodiversitylibrary.org/page/853932,Book,"The cyclopaedia of anatomy and physiology  ",London,"Longman, Brown, Green, Longmans, & Roberts",1859,"Todd, Robert Bentley,      1809 -1860",v.5,English,Page 838
https://www.biodiversitylibrary.org/page/138686,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1869-1890,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.4,pt.2",Latin,Page 151
https://www.biodiversitylibrary.org/page/14816996,Book,"The geology and fossils of the Tertiary and Cretaceous formations of Sussex  ",London,"Longman, Brown, Green and Longmans",1850,"Owen, Richard,      1804 -1892",,English,Page 189
https://www.biodiversitylibrary.org/page/8892692,Book,"Histoire naturelle des vers  ",A Paris,"Chez Panckoucke, imprimeur-libraire",1792,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1792),French,Page 704
https://www.biodiversitylibrary.org/page/8892616,Book,"Histoire naturelle des vers  ",A Paris,"Chez Panckoucke, imprimeur-libraire",1792,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1792),French,Page 628
https://www.biodiversitylibrary.org/page/33703280,Book,"Histoire naturelle des vers  ",A Paris,"Chez Panckoucke, imprimeur-libraire",1792,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1792),French,Page 619
https://www.biodiversitylibrary.org/page/31867880,Journal,"Journal of conchology  ",London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,Page 107
https://www.biodiversitylibrary.org/page/46453444,Journal,"Madras Journal of Literature and Science  ",Colombo,Madras Literary Society,1840,"Madras Literary Society.       ",Vol.12(1840),English,Page 371
https://www.biodiversitylibrary.org/page/42342233,Journal,"Mémoires de la Société géologique de France  ",Paris,F.-G. Levrault,1851,"Société géologique de France.       ",2.ser.:t.4 (1851),French,Page 219
https://www.biodiversitylibrary.org/page/32984010,Journal,"Memoirs of the Geological Survey of India  ",Calcutta,Pub. by order of the Governor-General of India,1869,"Geological Survey of India.       ",v.6 (1869),English,Page 370
https://www.biodiversitylibrary.org/page/32923467,Journal,"Memoirs of the Geological Survey of India  ",Calcutta,Pub. by order of the Governor-General of India,1872,"Geological Survey of India.       ",v.9 (1872),English,Page 265
https://www.biodiversitylibrary.org/page/32923474,Journal,"Memoirs of the Geological Survey of India  ",Calcutta,Pub. by order of the Governor-General of India,1872,"Geological Survey of India.       ",v.9 (1872),English,Page 272
https://www.biodiversitylibrary.org/page/36411090,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1852,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1852,German,Page 154
https://www.biodiversitylibrary.org/page/36411100,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1852,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1852,German,Page 164
https://www.biodiversitylibrary.org/page/51465793,Book,"Neues systematisches Conchylien-Cabinet  ",Nürnberg,Verlegt von Gabriel Nikolaus Raspe,1773,"Martini, Friedrich Heinrich Wilhelm,      1729 -1778",Bd.2 (1773),German,Page 272
https://www.biodiversitylibrary.org/page/56725929,Book,"Neues systematisches Conchylien-Cabinet  ",Nurnberg,Bey Gabriel Nicholaus Raspe,1769,"Chemnitz, Johann Hieronymus,      1730 -1800",Vol. 2,German,Page 297
https://www.biodiversitylibrary.org/page/51465739,Book,"Neues systematisches Conchylien-Cabinet  ",Nürnberg,Verlegt von Gabriel Nikolaus Raspe,1773,"Martini, Friedrich Heinrich Wilhelm,      1729 -1778",Bd.2 (1773),German,Page 218
https://www.biodiversitylibrary.org/page/51465782,Book,"Neues systematisches Conchylien-Cabinet  ",Nürnberg,Verlegt von Gabriel Nikolaus Raspe,1773,"Martini, Friedrich Heinrich Wilhelm,      1729 -1778",Bd.2 (1773),German,Page 261
https://www.biodiversitylibrary.org/page/56725940,Book,"Neues systematisches Conchylien-Cabinet  ",Nurnberg,Bey Gabriel Nicholaus Raspe,1769,"Chemnitz, Johann Hieronymus,      1730 -1800",Vol. 2,German,Page 308
https://www.biodiversitylibrary.org/page/51465737,Book,"Neues systematisches Conchylien-Cabinet  ",Nürnberg,Verlegt von Gabriel Nikolaus Raspe,1773,"Martini, Friedrich Heinrich Wilhelm,      1729 -1778",Bd.2 (1773),German,Page 216
https://www.biodiversitylibrary.org/page/56725902,Book,"Neues systematisches Conchylien-Cabinet  ",Nurnberg,Bey Gabriel Nicholaus Raspe,1769,"Chemnitz, Johann Hieronymus,      1730 -1800",Vol. 2,German,Page 270
