﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27278324,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1615
https://www.biodiversitylibrary.org/page/38698455,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 21
https://www.biodiversitylibrary.org/page/38698433,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 10
https://www.biodiversitylibrary.org/page/31135832,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 109
https://www.biodiversitylibrary.org/page/31138919,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 112
https://www.biodiversitylibrary.org/page/31140637,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 24
https://www.biodiversitylibrary.org/page/31140667,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 54
https://www.biodiversitylibrary.org/page/31115554,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 64
https://www.biodiversitylibrary.org/page/31115801,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 273
https://www.biodiversitylibrary.org/page/31115812,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 284
https://www.biodiversitylibrary.org/page/31115815,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 287
https://www.biodiversitylibrary.org/page/31115827,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 299
https://www.biodiversitylibrary.org/page/38684244,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 387
https://www.biodiversitylibrary.org/page/31294767,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 65
https://www.biodiversitylibrary.org/page/31141331,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 262
