﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14437867,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 101
https://www.biodiversitylibrary.org/page/37288184,Book,"The fishery resources of the Philippine Islands with descriptions of new species  ",Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/37288162,Book,"The fishery resources of the Philippine Islands with descriptions of new species  ",Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/13084735,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 169
https://www.biodiversitylibrary.org/page/13084976,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 410
https://www.biodiversitylibrary.org/page/13084730,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 164
https://www.biodiversitylibrary.org/page/22001878,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 169
https://www.biodiversitylibrary.org/page/22002119,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 410
https://www.biodiversitylibrary.org/page/22001873,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 164
https://www.biodiversitylibrary.org/page/22456819,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 38
https://www.biodiversitylibrary.org/page/56236400,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Exocoet,English,Page 144
https://www.biodiversitylibrary.org/page/34353553,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:D (1910) [Anth.&Bio.],English,Page 265
https://www.biodiversitylibrary.org/page/34353575,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:D (1910) [Anth.&Bio.],English,Page 287
https://www.biodiversitylibrary.org/page/51654856,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48pt.2 (1911),English,Page 38
