﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5609372,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1888,"Société royale malacologique de Belgique.       ",t. 23 (1888),French,Page 43
https://www.biodiversitylibrary.org/page/44770457,Journal,"Bulletin de la Société géologique de Normandie  ",Le Havre,[Société géologique de Normandie],1901,"Société géologique de Normandie.       ",t.21-22 (1901-1902),French,
https://www.biodiversitylibrary.org/page/6354057,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 130
https://www.biodiversitylibrary.org/page/4621970,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 130
https://www.biodiversitylibrary.org/page/30397657,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 130
https://www.biodiversitylibrary.org/page/43688800,Journal,"Centralblatt für Bakteriologie und Parasitenkunde  ",Jena,G. Fischer,1888,,v.3(1888),German,Page 184
https://www.biodiversitylibrary.org/page/37199163,Book,"Essais de paléoconchologie comparée  ",Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",livr.11-12 (1918-1921),French,Page 85
https://www.biodiversitylibrary.org/page/47633230,Book,"Faune éocénique du Cotentin (mollusques)  ",Le Havre,Imprimerie du Journal Le Havre,1900,"Pissarro, G.       ",t.1,French,Page 280
https://www.biodiversitylibrary.org/page/34500157,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1910,,v.41 (1910-1911),French,Page 79
https://www.biodiversitylibrary.org/page/1048718,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 618
https://www.biodiversitylibrary.org/page/35514809,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 176
https://www.biodiversitylibrary.org/page/49395749,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 19
https://www.biodiversitylibrary.org/page/49395784,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 54
https://www.biodiversitylibrary.org/page/49395746,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 16
https://www.biodiversitylibrary.org/page/6018276,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page 5
https://www.biodiversitylibrary.org/page/36869944,Book,"Revision des scaphopodes, gastropodes et céphalopodes du montien de Belgique  ",Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1913,"Cossmann, M.     (Maurice), 1850 -1924",pt.1-2 (1913-1924),French,Page 19
https://www.biodiversitylibrary.org/page/1923833,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 1 (1883),German,Page 224
