﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34387131,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1712,"Christophorum Riegelium.       ",Cen.:v.1-2 (1712),,Page 141
https://www.biodiversitylibrary.org/page/60433369,Book,An accentuated list of the British Lepidoptera,London,J. Van Voorst,1858,"Cambridge Entomological Society.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/23370235,Book,"An accentuated list of the British Lepidoptera, with hints on the derivation of the names",London,J. Van Voorst,1858,"Oxford University Entomological Society.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/10148064,Journal,Acta Academiae scientiarum imperialis petropolitanae,Petropoli,Typis Academiae scientiarum,1782,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",1782:pt.1,Latin,Page 267
https://www.biodiversitylibrary.org/page/41463901,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1744,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.7;Appendix v.7 (1744),,Page 249
https://www.biodiversitylibrary.org/page/41464598,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1752,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.9;Appendix v.9 (1752),,Page 144
https://www.biodiversitylibrary.org/page/41464599,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1752,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.9;Appendix v.9 (1752),,Page 145
https://www.biodiversitylibrary.org/page/41464607,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1752,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.9;Appendix v.9 (1752),,Page 153
https://www.biodiversitylibrary.org/page/41517303,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1754,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.10;Appendix v.10 (1754),,Page 114
https://www.biodiversitylibrary.org/page/12847315,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1878,"Société entomologique de Belgique.       ",t.21 (1878),French,Page 34
